Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,745;-;24;90;302;2308;888;287;4,92;25,64;36,40;1;29;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,460;Q1;51;86;309;3123;521;289;1,51;36,31;63,47;0;49;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
3;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,390;Q1;9;35;60;1212;106;53;1,77;34,63;42,86;0;14;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q1); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
4;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,301;-;42;80;171;710;124;151;0,65;8,88;75,61;2;31;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,266;Q2;18;17;159;514;114;143;0,61;30,24;46,03;0;2;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
6;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,199;Q2;32;35;244;548;108;214;0,40;15,66;34,65;1;18;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
7;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,192;Q2;5;52;91;678;32;85;0,35;13,04;41,48;0;14;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
8;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";0,180;Q3;7;60;47;1244;92;40;1,96;20,73;36,44;1;26;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
9;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,141;Q3;5;45;143;1031;42;143;0,33;22,91;29,63;0;22;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Clinical Psychology (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
10;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,140;Q4;9;38;109;1181;82;82;0,99;31,08;39,02;0;21;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4)";"Health Professions; Medicine"
11;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;-;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
12;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,113;Q4;6;57;81;1547;16;72;0,23;27,14;49,69;0;22;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
13;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;30;91;889;54;83;0,35;29,63;37,78;0;18;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
