Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;54;133;903;5;120;0,02;16,72;50,00;0;1;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;22;82;361;0;76;0,00;16,41;33,33;0;1;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;46;80;1673;9;80;0,13;36,37;57,69;0;13;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;30;99;499;2;90;0,03;16,63;51,52;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;18;83;302;0;80;0,00;16,78;52,63;0;1;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
51;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;51;140;1077;4;129;0,05;21,12;23,64;0;1;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
50;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;18;68;684;3;68;0,05;38,00;29,17;0;6;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
49;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;69;476;4;64;0,04;19,04;37,50;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
48;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,101;Q4;5;37;43;1010;6;41;0,14;27,30;52,08;0;8;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;21100860059;"Hypnos";journal;"14139138, 21775346";0,101;Q3;2;0;26;0;2;26;0,08;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
46;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100202958;"Dialogos";journal;"14159945, 21772940";0,102;Q3;5;30;130;1192;6;122;0,04;39,73;37,84;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
44;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,104;Q3;3;52;172;962;7;158;0,02;18,50;62,07;0;9;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
43;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q3;5;38;27;1443;8;21;0,30;37,97;34,15;0;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,105;Q3;6;42;133;1564;13;124;0,14;37,24;45,65;0;5;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
41;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,107;Q4;5;30;86;978;3;78;0,03;32,60;54,90;1;11;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,108;Q2;6;40;129;1056;16;121;0,13;26,40;63,38;1;3;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;8000153148;"Kriterion";journal;"19815336, 0100512X";0,110;Q3;5;35;118;940;7;117;0,06;26,86;13,89;0;4;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
38;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,110;Q3;6;60;158;1574;9;146;0,05;26,23;16,67;1;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
37;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,121;Q3;8;80;84;2656;19;83;0,23;33,20;59,33;1;23;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;24307;"Revista de historia";journal;"00348309, 23169141";0,127;Q2;5;60;65;2396;8;64;0,12;39,93;31,82;0;5;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q2)";"Arts and Humanities"
35;21100244857;"Per Musi";journal;"15177599, 23176377";0,128;Q2;4;20;79;535;5;75;0,00;26,75;44,44;0;4;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q2)";"Arts and Humanities"
34;21100205962;"Tempo (Brazil)";journal;"14137704";0,128;Q2;9;42;105;1719;29;99;0,24;40,93;38,78;0;2;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
33;21100886216;"Strategic Design Research Journal";journal;"19842988";0,130;Q3;10;30;36;907;9;33;0,25;30,23;55,07;0;8;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
32;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,132;Q2;8;45;178;1395;24;158;0,11;31,00;53,57;0;14;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
31;21100207202;"Principia";journal;"14144247, 18081711";0,137;Q3;6;29;72;821;13;70;0,24;28,31;11,11;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
30;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,142;Q2;10;35;91;1006;14;82;0,15;28,74;32,61;1;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
29;21100454974;"Bakhtiniana";journal;"21764573";0,144;Q1;5;46;149;996;12;136;0,04;21,65;55,00;0;2;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;19900191874;"Musica Hodie";journal;"16763939";0,147;Q2;6;27;74;849;9;68;0,19;31,44;34,15;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
27;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,150;Q2;6;34;122;761;11;114;0,06;22,38;20,59;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
26;21100833032;"Opus";journal;"15177017, 01037412";0,159;Q2;4;44;72;1320;6;66;0,08;30,00;36,51;0;4;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
25;21100800033;"Varia Historia";journal;"01048775, 19824343";0,177;Q2;6;34;95;1073;19;83;0,16;31,56;33,33;1;2;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
24;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,178;Q2;12;54;148;1701;36;146;0,14;31,50;49,58;0;8;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;21100245921;"Historia da Historiografia";journal;"19839928";0,188;Q1;8;36;131;1540;21;114;0,10;42,78;18,42;0;2;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
22;21100202945;"Tempo e Argumento";journal;"21751803";0,193;Q1;9;74;160;2798;19;142;0,14;37,81;45,16;0;21;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
21;19900191876;"Transinformacao";journal;"01033786";0,196;Q2;13;28;88;751;49;86;0,38;26,82;60,00;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
20;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,209;Q2;15;51;136;2655;54;123;0,40;52,06;42,22;1;7;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,216;Q1;9;47;133;1443;33;128;0,16;30,70;70,59;0;9;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
18;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,243;Q2;6;26;59;790;9;56;0,15;30,38;12,50;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
17;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,292;Q1;20;23;53;1168;42;51;0,47;50,78;50,00;6;10;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
16;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,319;Q2;16;28;82;1064;30;80;0,36;38,00;50,00;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,355;Q2;23;98;287;3787;110;220;0,25;38,64;51,94;0;24;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
14;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;29;0;1595;0;0;0,00;55,00;60,00;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
13;21100913506;"Anos 90";journal;"0104236X, 1983201X";;-;3;35;0;1011;0;0;0,00;28,89;33,33;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History";"Arts and Humanities"
12;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;37;0;894;0;0;0,00;24,16;31,25;0;1;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
11;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";;-;6;60;0;1368;0;0;0,00;22,80;50,00;0;1;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;24;0;869;0;0;0,00;36,21;16,67;0;2;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;21;0;422;0;0;0,00;20,10;65,63;0;8;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
8;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;19;26;615;2;26;0,08;32,37;39,29;1;6;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
7;21101059738;"Margens";journal;"19825374, 18060560";;-;2;21;0;299;0;0;0,00;14,24;60,00;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
6;21101023315;"Praksis";journal;"24481939";;-;2;50;0;1091;0;0;0,00;21,82;56,67;0;14;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
5;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;40;0;641;0;0;0,00;16,03;21,88;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
4;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;83;0;2712;0;0;0,00;32,67;54,60;2;27;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
3;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;45;0;2151;0;0;0,00;47,80;37,50;0;12;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
2;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;29;0;1282;0;0;0,00;44,21;56,41;0;4;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
1;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";;-;3;35;0;1171;0;0;0,00;33,46;37,14;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History";"Arts and Humanities"
