Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19053;"Computational Economics";journal;"09277099, 15729974";0,771;Q1;47;25;97;624;48;87;0,68;24,96;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
2;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,640;Q1;102;44;111;900;64;111;0,60;20,45;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
3;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,438;Q1;34;18;46;222;25;46;0,38;12,33;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
4;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,351;Q2;38;21;53;909;25;53;0,43;43,29;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5;26941;"Theory and Decision";journal;"15737187, 00405833";0,247;Q2;46;45;107;770;35;107;0,24;17,11;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
6;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,237;-;66;30;29;993;32;28;1,10;33,10;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
7;5800191435;"Economic Analysis and Policy";journal;"03135926";0,154;-;59;11;60;251;14;60;0,28;22,82;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;145660;"Atlantic Economic Journal";journal;"01974254";0,130;Q3;28;0;88;0;18;88;0,28;0,00;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,130;Q3;37;45;112;0;16;100;0,14;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;19700180729;"Developments in Agricultural Economics";book series;"09265589";0,102;Q4;2;0;12;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
11;145213;"Extremes";journal;"13861999";;-;37;19;0;416;0;0;0,00;21,89;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Engineering; Mathematics"
12;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";;-;47;7;0;190;0;0;0,00;27,14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;144987;"Journal of Financial Stability";journal;"15723089";;-;73;13;0;340;0;0;0,00;26,15;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
14;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;50;118;2;50;0,00;14,75;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";;-;13;11;0;757;0;0;0,00;68,82;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
