Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,651;-;139;77;194;4679;285;194;1,04;60,77;28,29;24;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
2;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,320;Q2;66;109;297;3442;159;288;0,44;31,58;21,43;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
3;19170;"Industrial Management and Data Systems";journal;"02635577";0,647;Q1;125;83;151;2670;270;150;1,64;32,17;24,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
4;63777;"Personnel Review";journal;"00483486";0,442;-;89;43;125;1819;111;123;0,59;42,30;37,50;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
5;19990;"International Journal of Industrial Organization";journal;"01677187";0,872;Q1;93;80;195;1685;176;195;0,69;21,06;14,66;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;16955;"Labour History";journal;"00236942";0,102;Q4;16;32;82;1581;8;74;0,08;49,41;35,14;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,784;Q1;138;92;198;1503;187;186;0,68;16,34;13,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,330;Q2;41;29;87;1348;48;80;0,41;46,48;32,61;9;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
9;20146;"Industrial Relations";journal;"00198676, 1468232X";0,567;Q1;63;32;85;1292;87;85;0,83;40,38;31,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
10;144738;"Employee Relations";journal;"01425455";0,298;Q2;68;35;111;1276;57;111;0,47;36,46;31,91;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
11;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,555;Q1;131;38;98;1266;196;98;1,68;33,32;18,84;37;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,209;Q3;18;14;48;1137;12;47;0,09;81,21;44,44;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
13;11800154593;"Strategic Organization";journal;"1741315X, 14761270";;-;73;22;0;1038;0;0;0,00;47,18;19,35;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management; Education; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
14;16902;"Labour";journal;"11217081, 14679914";0,267;Q2;40;35;91;990;21;91;0,13;28,29;23,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,504;Q1;75;17;44;966;57;44;0,63;56,82;23,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";1,008;Q1;53;25;79;799;75;77;0,86;31,96;30,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
17;144962;"Corporate Communications";journal;"13563289";0,230;Q2;69;24;83;700;49;83;0,52;29,17;37,50;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
18;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;35;672;25;35;0,73;35,37;43,33;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;5600152903;"Labor Studies Journal";journal;"0160449X";0,256;Q2;27;23;70;664;16;61;0,28;28,87;26,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;18775;"Sociologie du Travail";journal;"00380296";0,316;Q2;29;22;81;649;32;80;0,40;29,50;38,71;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
21;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;17;38;625;15;37;0,23;36,76;28,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
22;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;47;92;577;50;85;0,39;12,28;19,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
23;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,490;Q1;92;27;95;500;64;90;0,47;18,52;19,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,103;Q4;10;11;23;479;17;20;0,09;43,55;35,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
25;4100151512;"Research in Labor Economics";book series;"01479121";0,197;Q3;28;17;44;470;7;40;0,10;27,65;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;27;71;461;1;46;0,00;17,07;38,46;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
27;5700164110;"Retraite et Societe";journal;"11674687";0,111;Q4;12;38;35;403;4;32;0,11;10,61;62,79;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
28;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,117;Q3;12;10;20;372;4;18;0,20;37,20;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,110;Q4;12;5;2;341;0;2;0,00;68,20;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";;-;13;12;0;336;0;0;0,00;28,00;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;9;26;252;0;26;0,00;28,00;31,58;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
32;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,196;Q3;40;255;690;141;49;597;0,05;0,55;10,26;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
33;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,120;Q3;18;27;83;31;11;76;0,08;1,15;16,67;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
34;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;83;536;1;0;200;0,00;0,01;21,05;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
35;25227;"Harvard International Review";journal;"07391854";0,115;Q4;17;34;90;0;11;90;0,15;0,00;10,26;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
36;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,381;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
37;20140;"Research in Human Capital and Development";book series;"01943960";0,190;Q3;7;0;27;0;17;25;0,53;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;25999;"T and D";journal;"15357740";0,113;Q4;27;137;342;0;48;342;0,12;0,00;29,47;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
