Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158336;"Proceedings - 2009 IEEE International Symposium on Biomedical Imaging: From Nano to Macro, ISBI 2009";conference and proceedings;"-";0,308;-;29;0;362;0;364;360;1,01;0,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
2;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,254;-;53;1026;2810;10317;1057;2805;0,34;10,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
3;19700176237;"2010 7th IEEE International Symposium on Biomedical Imaging: From Nano to Macro, ISBI 2010 - Proceedings";conference and proceedings;"-";0,232;-;25;0;360;0;308;358;0,86;0,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
4;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,217;-;65;2334;6327;36297;2924;6161;0,48;15,55;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
5;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,198;-;43;82;311;1282;190;306;0,59;15,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
6;19700181227;"2010 IEEE International Conference on Imaging Systems and Techniques, IST 2010 - Proceedings";conference and proceedings;"-";0,140;-;10;0;102;0;46;100;0,45;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
7;19400158468;"2009 IEEE International Workshop on Medical Measurements and Applications, MeMeA 2009";conference and proceedings;"-";0,132;-;11;0;59;0;33;57;0,56;0,00;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
8;19300156923;"8th World Conference on Neutron Radiography, WCNR-8";conference and proceedings;"-";0,122;-;4;0;74;0;15;72;0,00;0,00;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
9;19700181223;"2010 IEEE/ICME International Conference on Complex Medical Engineering, CME2010";conference and proceedings;"-";0,105;-;9;0;62;0;22;60;0,35;0,00;United States;Northern America;"";"";"Biomedical Engineering; Neuroscience (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Neuroscience"
10;14000156220;"2008 International Workshop - Thz Radiation: Basic Research and Applications, TERA 2008";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Physics and Astronomy"
11;19400157103;"2009 1st Annual ORNL Biomedical Science and Engineering Conference, BSEC 2009";conference and proceedings;"-";0,101;-;4;0;33;0;4;32;0,12;0,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
12;19400157161;"Proceedings of 2009 14th National Biomedical Engineering Meeting, BIYOMUT 2009";conference and proceedings;"-";0,101;-;4;0;141;0;10;140;0,07;0,00;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
