Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389518;"Journal of Building Engineering";journal;"23527102";0,682;Q1;92;246;337;10837;1066;336;3,04;44,05;23,80;11;97;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
2;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,631;Q1;78;276;482;8693;806;480;1,44;31,50;19,76;0;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,378;Q1;41;43;119;1688;173;117;1,49;39,26;36,36;2;16;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
4;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,325;Q1;13;34;24;795;22;22;0,92;23,38;33,68;1;15;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
5;19900192583;"Footprint";journal;"18751490, 18751504";0,155;Q2;10;22;59;620;19;56;0,08;28,18;25,00;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q2)";"Arts and Humanities; Engineering"
6;21100332283;"Vernacular Architecture: Towards a Sustainable Future - Proceedings of the International Conference on Vernacular Heritage, Sustainability and Earthen Architecture";conference and proceedings;"-";0,125;-;4;0;98;0;18;96;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
7;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,124;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
8;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,121;Q3;5;31;49;6097;7;47;0,14;196,68;55,00;0;19;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture (Q3); History (Q3); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21100334861;"Earthen Architecture: Past, Present and Future - Proceedings of the International Conference on Vernacular Heritage, Sustainability and Earthen Architecture";conference and proceedings;"-";0,102;-;4;0;53;0;10;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
10;21100241774;"Oase";journal;"01696238";0,100;Q4;4;0;47;0;3;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;14;0;411;0;0;0,00;29,36;28,57;0;2;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
