Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,733;Q2;108;547;1344;9663;1637;1326;1,13;17,67;21,00;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
2;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,315;Q1;83;432;1343;8368;976;1337;0,66;19,37;18,80;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
3;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,591;Q1;110;83;370;2116;580;370;1,49;25,49;15,24;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;28474;"Fundamenta Informaticae";journal;"01692968";0,473;Q3;72;163;542;3637;560;509;0,99;22,31;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;25800;"Communications in Algebra";journal;"00927872, 15324125";0,616;Q3;68;333;938;5290;424;937;0,42;15,89;21,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q3)";"Mathematics"
6;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,684;Q2;74;181;313;4164;405;310;1,27;23,01;29,86;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,969;Q1;67;226;616;4396;387;615;0,60;19,45;25,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,160;Q1;50;170;540;2873;345;539;0,59;16,90;17,01;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,811;Q2;52;127;304;2226;304;298;0,88;17,53;17,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";1,237;Q1;48;83;198;1940;287;196;1,22;23,37;28,89;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
11;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,653;Q3;65;86;275;2285;282;260;0,87;26,57;14,01;0;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
12;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,191;Q1;51;90;264;1814;243;263;0,83;20,16;14,07;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
13;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,210;Q1;81;45;152;1421;236;152;1,20;31,58;15,85;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
