Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,082;Q2;154;371;1217;11706;3325;1139;2,55;31,55;34,72;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
2;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,208;Q2;135;273;716;8459;2289;681;3,11;30,99;31,33;60;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,383;Q2;155;241;752;11089;2379;711;3,11;46,01;45,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
4;15514;"Epilepsy Research";journal;"09201211, 18726844";1,007;Q2;125;184;479;7106;1369;462;2,60;38,62;36,59;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,174;Q2;122;169;608;3838;1652;549;2,45;22,71;38,91;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,692;Q1;130;95;332;5527;1462;326;4,43;58,18;32,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,284;Q3;86;91;451;7727;223;342;0,44;84,91;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,457;Q1;85;62;144;3925;588;140;3,80;63,31;31,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
9;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,675;Q3;60;42;116;1049;171;112;1,52;24,98;49,15;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
10;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;Q3;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
11;19700180775;"NeuroImmune Biology";book series;"15677443";0,146;Q4;12;22;70;2912;33;60;0,58;132,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
12;19700175048;"Open Neurology Journal";journal;"1874205X";;-;21;4;0;147;0;0;0,00;36,75;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
13;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;0;19;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
