Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,115;Q3;45;4282;3453;40822;520;3317;0,15;9,53;33,06;2;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
2;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,462;Q1;122;2111;7909;30739;3456;7902;0,42;14,56;10,55;56;0;United States;Northern America;"SAE International";"1906-2023";"Industrial and Manufacturing Engineering (Q1); Automotive Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
3;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,054;Q1;255;1807;4251;66063;11980;4206;2,57;36,56;28,48;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
4;16398;"Chemical Engineering Journal";journal;"13858947";1,496;Q1;309;1329;2692;52584;11439;2673;3,92;39,57;32,66;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
5;23125;"Food Manufacture";trade journal;"00156477";0,100;Q4;1;1282;2567;0;1;817;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
6;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,317;-;66;849;2152;9656;1448;2145;0,66;11,37;17,62;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
7;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,228;-;23;788;2244;4554;305;2238;0,16;5,78;15,93;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
9;16413;"Chemical Engineering Science";journal;"00092509";1,172;Q1;214;648;1784;23876;5485;1746;2,87;36,85;21,49;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
10;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,971;Q1;161;632;1961;17448;4000;1956;1,88;27,61;17,65;9;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
11;22489;"European Journal of Operational Research";journal;"03772217";2,328;-;305;594;1961;20835;6773;1948;3,16;35,08;22,28;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
12;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,236;-;55;523;1390;8344;505;1382;0,37;15,95;37,85;25;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
13;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,238;Q1;186;483;1071;17411;2365;1061;2,03;36,05;22,05;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;13688;"Applied Thermal Engineering";journal;"13594311";1,492;Q1;206;438;1279;11476;3991;1263;2,81;26,20;19,44;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
15;28635;"Composites Part B: Engineering";journal;"13598368";1,203;Q1;203;417;414;12391;1286;410;2,76;29,71;22,07;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,172;-;33;414;1077;2512;410;1066;0,40;6,07;19,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
17;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,134;Q3;19;410;1143;4129;99;1139;0,08;10,07;34,19;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,101;-;12;405;753;3826;40;745;0,05;9,45;40,98;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
19;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,114;Q3;18;359;1393;2289;157;1379;0,11;6,38;6,83;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
20;19165;"International Journal of Production Economics";journal;"09255273";1,898;Q1;231;353;877;16402;3166;853;3,44;46,46;25,95;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
21;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,672;Q1;309;346;670;16956;3272;664;4,47;49,01;32,74;132;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
22;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,123;Q3;40;345;479;9372;58;383;0,11;27,17;20,27;21;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
23;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,771;Q1;117;340;1028;11986;1831;1028;1,57;35,25;45,96;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
24;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,329;Q2;41;340;1070;5674;872;1070;0,93;16,69;29,35;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
25;12225;"Laser Physics";journal;"1054660X, 15556611";0,840;Q1;61;336;1113;10145;2599;1110;2,64;30,19;29,42;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
26;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,361;Q1;116;325;307;12941;1429;302;4,50;39,82;44,59;9;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
27;145236;"AISTech - Iron and Steel Technology Conference Proceedings";conference and proceedings;"15516997";0,289;-;16;303;807;2164;123;799;0,15;7,14;10,12;0;0;United States;Northern America;"Association for Iron and Steel Technology, AISTECH";"2004-2007, 2009-2023";"Engineering (miscellaneous)";"Engineering"
28;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,652;Q1;67;299;378;5901;738;378;1,86;19,74;16,49;2;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
29;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,712;Q1;228;296;1283;6035;3972;1278;2,72;20,39;17,01;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
30;21100243809;"Procedia CIRP";conference and proceedings;"22128271";;-;103;288;0;3992;0;0;0,00;13,86;10,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
31;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,173;-;50;264;256;4241;221;253;0,86;16,06;10,39;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
32;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;254;745;74;2;745;0,00;0,29;51,27;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,719;Q1;89;249;650;5558;1086;638;1,55;22,32;20,97;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,679;Q1;95;246;707;7560;1263;694;1,47;30,73;24,28;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
35;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,862;Q1;122;243;654;8716;1355;654;1,79;35,87;46,00;18;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
36;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,123;-;27;241;386;3861;50;385;0,13;16,02;26,86;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
37;21105;"International Journal of Fatigue";journal;"01421123";1,945;Q1;153;241;609;7135;1801;595;2,91;29,61;12,99;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
38;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";0,426;Q2;114;239;709;5497;1528;694;2,17;23,00;16,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
39;24196;"Scientia Iranica";journal;"10263098";0,218;-;65;239;519;6948;379;505;0,80;29,07;10,02;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,109;Q1;225;228;758;4936;2849;758;3,39;21,65;11,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
41;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;227;128;0;0;104;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
42;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,254;-;42;224;554;2339;177;549;0,27;10,44;17,54;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
43;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,340;Q2;47;216;617;4387;406;578;0,77;20,31;19,18;12;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
44;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,263;Q1;140;211;390;8589;2024;382;4,78;40,71;23,26;47;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
45;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,811;Q1;104;210;224;6238;470;216;1,65;29,70;21,07;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
46;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,109;Q3;15;199;694;2024;63;694;0,07;10,17;36,79;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
47;23936;"Russian Engineering Research";journal;"19348088, 1068798X";0,128;Q3;26;189;896;1072;30;893;0,03;5,67;23,20;0;0;United States;Northern America;"Pleiades Publishing";"1992-1997, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
48;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,686;Q1;79;187;502;4558;606;497;1,07;24,37;14,62;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
49;14414;"Journal of Process Control";journal;"09591524";1,435;Q1;129;183;433;5481;1654;422;3,37;29,95;17,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
50;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,864;Q1;111;181;501;6041;1192;460;2,37;33,38;43,66;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
51;22473;"Quality Progress";journal;"0033524X";0,265;Q2;37;181;470;588;70;292;0,18;3,25;25,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
52;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,226;Q2;34;180;579;1627;242;575;0,42;9,04;5,13;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
53;12133;"Hydrometallurgy";journal;"0304386X";1,491;Q1;138;175;598;5660;1719;596;2,61;32,34;30,41;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
54;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,162;Q3;19;174;763;3942;225;763;0,26;22,66;31,82;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
55;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,269;Q2;27;167;479;2633;179;479;0,33;15,77;35,62;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
56;14399;"Plastics Technology";trade journal;"00321257";0,102;Q4;10;167;397;0;7;276;0,01;0,00;13,21;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
57;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,487;Q1;48;163;375;3148;347;375;0,92;19,31;29,66;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
58;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";2,088;Q1;186;155;449;3918;1695;449;3,57;25,28;7,85;6;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
59;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,580;Q1;44;154;352;3025;349;351;0,92;19,64;44,70;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
60;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,716;Q1;57;154;327;3141;332;325;0,93;20,40;33,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
61;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,512;Q1;179;153;514;5464;2120;502;3,59;35,71;20,66;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
62;20593;"Engineering Failure Analysis";journal;"13506307";0,838;Q1;102;150;672;3006;920;666;1,23;20,04;19,10;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
63;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,184;Q3;22;150;433;1243;68;399;0,13;8,29;19,31;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
64;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,189;-;87;149;414;2518;194;411;0,45;16,90;12,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
65;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,102;Q4;6;146;435;84;12;219;0,03;0,58;11,48;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
66;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";;-;25;142;0;750;0;0;0,00;5,28;45,39;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
67;22804;"Chemical Papers";journal;"03666352, 25857290";0,299;Q2;54;140;340;4967;354;339;0,97;35,48;42,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
68;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";;-;17;129;0;1505;0;0;0,00;11,67;27,74;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
69;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,205;-;11;129;98;1272;43;97;0,44;9,86;19,14;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
70;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,254;-;8;126;571;407;117;563;0,24;3,23;12,38;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
71;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,215;Q2;13;125;417;1532;115;417;0,27;12,26;33,07;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
72;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,980;Q1;102;124;368;3278;825;356;2,00;26,44;23,10;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
73;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,176;Q3;27;122;363;375;30;298;0,07;3,07;39,52;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Law (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
74;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,241;Q2;32;122;309;2524;229;309;0,67;20,69;29,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
75;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,685;Q1;122;122;358;3597;1127;351;2,74;29,48;15,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
