Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,735;Q1;168;862;2056;40643;21572;2056;9,27;47,15;30,69;2;320;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
2;26751;"Scientia Horticulturae";journal;"03044238";0,833;Q1;145;824;2261;49962;11499;2260;4,55;60,63;40,29;0;168;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,859;Q1;54;976;1500;61203;7066;1437;3,96;62,71;39,45;20;748;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;16132;"Postharvest Biology and Technology";journal;"09255214";1,300;Q1;170;389;840;20836;6706;838;7,39;53,56;43,93;0;48;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
5;21100913778;"Horticulturae";journal;"23117524";0,552;Q1;36;1351;1918;80245;6532;1891;3,42;59,40;43,96;2;381;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,919;Q1;67;302;764;20098;6418;747;7,77;66,55;43,59;1;53;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16534;"Phytochemistry";journal;"00319422, 18733700";0,667;Q1;205;324;957;14460;3635;955;3,66;44,63;41,25;0;79;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,575;Q1;98;226;657;12968;1977;652;2,75;57,38;46,79;0;43;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;16614;"Plant Pathology";journal;"00320862, 13653059";0,660;Q1;101;171;504;8493;1484;496;2,70;49,67;41,53;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,412;Q2;105;249;798;8677;1362;776;1,42;34,85;40,99;0;54;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
11;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,452;Q2;107;178;688;9470;1343;687;1,80;53,20;43,67;3;69;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;20954;"Journal of Stored Products Research";journal;"0022474X";0,651;Q1;90;133;389;7287;1286;389;3,22;54,79;36,32;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Insect Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
13;4400151712;"International Journal of Fruit Science";journal;"15538362";0,570;Q1;34;23;354;857;1166;354;2,95;37,26;43,18;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,457;Q2;36;138;388;7411;1100;386;3,06;53,70;40,65;1;47;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;21101045748;"Plants People Planet";journal;"25722611";1,205;Q1;28;113;193;7207;1094;176;4,17;63,78;42,16;0;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;56471;"Euphytica";journal;"15735060, 00142336";0,438;Q2;122;125;579;6491;1087;579;1,68;51,93;32,32;0;37;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,249;Q3;15;325;1218;9377;1025;1218;0,80;28,85;44,53;0;12;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,636;Q1;15;182;507;6460;940;507;1,91;35,49;38,24;0;47;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Horticulture (Q1); Veterinary (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
19;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,329;Q2;45;183;490;10321;877;490;1,63;56,40;42,29;0;64;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;21101092735;"AgriEngineering";journal;"26247402";0,506;Q1;18;150;179;7607;730;178;3,82;50,71;21,77;0;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
21;21100876927;"Oeno One";journal;"24941271";0,486;Q1;27;98;265;5080;681;265;2,24;51,84;43,52;0;33;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
22;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,520;Q1;40;91;251;4995;678;251;2,53;54,89;37,84;0;15;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,979;Q1;48;18;83;909;554;83;3,41;50,50;42,42;0;7;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
24;21100976732;"Journal of Fruit Science";journal;"10099980";0,194;Q4;11;247;722;7695;509;722;0,73;31,15;41,43;0;53;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;21101151829;"CABI Agriculture and Bioscience";journal;"26624044";0,661;Q1;15;58;134;3679;480;128;3,26;63,43;35,76;0;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
26;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,438;Q2;70;83;224;6071;475;218;2,11;73,14;42,06;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100394793;"Plant Health Progress";journal;"15351025";0,587;Q1;19;82;230;2338;429;226;1,72;28,51;41,44;0;15;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,598;Q1;92;31;149;1692;414;147;2,83;54,58;44,16;0;6;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
29;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,498;Q1;71;54;174;3418;388;174;1,98;63,30;34,69;0;20;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,297;Q3;22;295;240;12907;385;240;1,57;43,75;33,13;2;63;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
31;25344;"HortTechnology";journal;"19437714, 10630198";0,353;Q2;65;78;271;2354;371;270;1,18;30,18;41,39;0;31;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
32;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,276;Q3;21;197;190;7340;352;190;1,84;37,26;37,54;0;61;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,610;Q1;57;23;131;1330;342;131;1,95;57,83;42,42;0;5;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;21101151586;"Molecular Horticulture";journal;"27309401";2,057;Q1;10;28;43;2014;324;31;7,53;71,93;41,32;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,285;Q3;68;49;291;2206;293;290;0,95;45,02;30,94;0;17;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,306;Q2;18;61;216;2310;278;216;1,20;37,87;39,10;0;14;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
37;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,475;Q2;94;31;117;1430;268;117;1,50;46,13;45,53;0;4;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21100792747;"Ornamental Horticulture";journal;"2447536X";0,308;Q2;13;49;176;1571;249;170;1,44;32,06;51,35;0;10;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,300;Q2;34;48;221;1526;248;221;0,96;31,79;34,60;0;15;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
40;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,226;Q3;38;90;392;4534;247;389;0,63;50,38;48,94;0;28;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,234;Q3;64;99;322;2926;239;322;0,67;29,56;38,15;0;12;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Soil Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
42;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,217;Q3;14;134;366;3064;235;366;0,54;22,87;34,49;0;49;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
43;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";0,340;Q2;11;50;107;2168;220;107;2,00;43,36;24,00;0;13;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
44;85975;"European Journal of Horticultural Science";journal;"16114426";0,284;Q3;36;34;183;1516;217;183;0,92;44,59;34,07;0;6;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
45;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,455;Q2;102;39;95;1631;210;94;2,24;41,82;49,24;0;8;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
46;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,385;Q2;43;70;215;1572;209;158;1,05;22,46;43,75;3;13;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
47;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,340;Q2;34;21;120;1233;203;120;1,65;58,71;49,02;0;6;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Biochemistry (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,337;Q2;42;51;181;1757;201;178;0,97;34,45;30,24;0;7;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
49;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,308;Q2;94;37;137;1829;195;137;0,80;49,43;52,69;0;8;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,239;Q3;38;60;193;2157;174;193;0,85;35,95;39,57;0;8;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
51;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,197;Q3;29;59;229;2307;173;229;0,70;39,10;40,30;0;16;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
52;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,336;Q2;19;33;84;1687;166;84;2,23;51,12;39,20;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
53;17995;"Economic Botany";journal;"00130001, 18749364";0,395;Q2;78;31;69;1957;164;67;1,83;63,13;40,30;0;18;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
54;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,282;Q3;28;40;188;1082;162;187;0,75;27,05;35,94;0;16;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
55;21101047445;"Notulae Scientia Biologicae";journal;"20673264";0,173;Q4;7;80;233;4139;161;232;0,57;51,74;45,60;0;31;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Forestry (Q4); Horticulture (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,217;Q3;13;37;165;1286;124;149;0,65;34,76;34,82;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
57;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,234;Q3;6;39;143;1439;115;143;0,80;36,90;22,73;0;6;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,255;Q3;47;70;88;3249;115;86;1,22;46,41;39,30;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
59;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";0,230;Q3;7;41;128;1663;113;121;0,86;40,56;36,54;0;12;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100247022;"Bradleya";journal;"0265086X";0,524;Q1;15;18;75;396;108;72;1,47;22,00;12,12;0;1;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q1)";"Agricultural and Biological Sciences"
61;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,278;Q3;14;24;80;1245;107;80;1,18;51,88;45,00;0;6;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
62;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,427;Q2;37;22;55;1471;106;55;1,50;66,86;40,48;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
63;5400152632;"Horticultural Science";journal;"0862867X";0,303;Q2;30;27;75;1146;106;75;1,14;42,44;46,85;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
64;21101174378;"Beverage Plant Research";journal;"27692108";0,477;Q2;7;32;37;1706;104;36;2,81;53,31;43,92;0;5;United States;Northern America;"Maximum Academic Press";"2021-2023";"Food Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
65;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,170;Q4;22;57;226;1704;102;226;0,42;29,89;24,24;0;14;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,440;Q2;13;20;65;694;101;61;1,66;34,70;18,37;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
67;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,142;Q4;7;110;463;2804;98;420;0,21;25,49;36,76;0;28;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
68;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,190;Q4;29;38;127;1386;97;125;0,70;36,47;39,37;0;5;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
69;21101052233;"Annual Plant Reviews Online";journal;"26393832";0,564;Q1;18;3;56;383;97;56;1,54;127,67;37,50;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
70;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,286;Q3;35;9;63;626;85;63;1,00;69,56;39,13;0;3;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
71;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,284;Q3;38;20;48;1044;80;46;1,24;52,20;43,55;0;5;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
72;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,319;Q2;11;22;63;713;78;63;1,00;32,41;39,34;0;10;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Horticulture (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;21100933991;"Italus Hortus";journal;"11273496";0,273;Q3;6;11;62;454;72;59;1,05;41,27;34,09;0;3;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
74;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,257;Q3;55;28;67;1152;71;67;1,07;41,14;36,84;0;8;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,263;Q3;34;16;50;725;68;50;1,67;45,31;37,74;0;7;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
76;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,314;Q2;17;15;40;977;66;40;1,37;65,13;38,71;0;2;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
77;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,136;Q4;16;0;239;0;65;239;0,16;0,00;0,00;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
78;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";0,490;Q1;9;9;30;418;60;29;1,68;46,44;20,00;0;5;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
79;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,220;Q3;15;8;49;325;55;49;1,06;40,63;38,71;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
80;144783;"Fruits";journal;"1625967X, 02481294";0,201;Q3;38;12;87;472;54;87;0,56;39,33;24,24;0;5;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Food Science (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
81;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,243;Q3;15;12;42;748;47;42;1,11;62,33;31,75;0;3;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
82;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,243;Q3;6;46;114;1138;47;114;0,37;24,74;53,45;0;17;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;18;100;618;46;100;0,49;34,33;31,82;0;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
84;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,218;Q3;8;18;65;520;40;62;0,42;28,89;25,37;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
