Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,023;Q1;52;30;95;932;196;94;2,08;31,07;17,65;1;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,821;Q1;87;40;125;2235;276;123;1,92;55,88;36,46;27;29;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;28488;"Economic Theory";journal;"14320479, 09382259";1,517;Q1;67;69;206;2331;187;201;0,83;33,78;14,84;15;15;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,335;Q1;40;41;122;1625;184;120;1,11;39,63;23,93;3;27;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,022;Q1;29;24;68;833;75;67;0,90;34,71;15,69;3;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,006;Q2;57;47;98;3167;448;76;3,55;67,38;16,30;2;2;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,962;Q1;67;124;308;5495;712;277;2,22;44,31;40,73;46;52;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
8;5800207502;"Cliometrica";journal;"18632513, 18632505";0,861;Q2;23;14;46;969;85;45;2,13;69,21;26,92;6;8;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
9;21100890672;"Financial Innovation";journal;"21994730";0,847;Q1;46;44;89;2002;500;79;2,87;45,50;21,98;6;19;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,778;Q2;22;4;30;144;28;30;1,15;36,00;30,77;4;4;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,653;-;75;151;605;6939;1558;573;2,51;45,95;29,46;10;121;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
12;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,608;Q2;82;54;146;3596;257;141;1,70;66,59;26,21;16;30;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24230;"Review of World Economics";journal;"16102878";0,597;Q1;63;30;91;1041;122;90;1,00;34,70;20,97;22;18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;20642;"Empirical Economics";journal;"14358921, 03777332";0,586;Q2;68;169;427;7589;606;422;1,31;44,91;22,47;51;91;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,576;Q2;45;89;193;5533;436;193;2,39;62,17;34,24;9;64;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;19400158701;"Energy Systems";journal;"18683967, 18683975";0,555;Q2;35;44;128;1795;288;121;2,48;40,80;18,58;2;26;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
17;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,551;Q2;25;11;48;493;94;48;1,46;44,82;41,38;7;10;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,546;Q2;33;23;71;738;62;70;1,00;32,09;27,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;23098;"Review of Regional Research";journal;"01737600, 16139836";0,506;-;23;9;26;538;53;25;2,06;59,78;38,89;1;6;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
20;24342;"Journal of Business Economics";journal;"00442372";0,502;Q2;33;42;121;2935;254;108;2,10;69,88;26,92;6;16;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,494;-;61;25;56;1176;91;54;1,13;47,04;21,05;4;14;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;19500157825;"SERIEs";journal;"18694187, 18694195";0,489;Q1;20;18;49;515;39;47;0,76;28,61;30,77;9;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
23;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,466;-;23;26;60;889;80;52;1,24;34,19;22,81;8;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;29441;"Review of Economic Design";journal;"14344750, 14344742";0,463;Q1;27;10;37;232;19;37;0,43;23,20;22,22;0;1;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
25;4000148806;"GAIA";journal;"26255413, 09405550";0,453;Q1;38;82;250;1482;221;210;0,93;18,07;45,26;15;43;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
26;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q2;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,441;Q2;32;25;71;1111;39;71;0,44;44,44;23,08;7;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
28;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,414;Q2;21;8;42;414;55;42;1,52;51,75;26,32;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,410;Q2;12;4;24;42;9;24;0,21;10,50;70,00;2;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
30;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,407;Q3;27;36;64;1575;102;61;1,65;43,75;31,91;5;13;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,389;Q3;15;9;27;358;29;27;0,78;39,78;25,00;4;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
32;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,383;Q3;31;32;104;1067;102;98;0,84;33,34;22,00;8;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
33;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,371;Q2;8;10;24;515;22;24;0,29;51,50;45,45;6;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,362;Q2;8;28;84;884;41;76;0,56;31,57;20,93;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;80174;"Annals of Finance";journal;"16142454, 16142446";0,358;Q2;28;20;58;743;39;58;0,74;37,15;21,95;1;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
36;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,355;Q3;26;36;74;1316;49;68;0,59;36,56;29,87;17;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,329;Q3;21;17;57;599;33;55;0,36;35,24;25,00;4;12;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
38;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,328;Q2;58;58;168;2670;90;168;0,40;46,03;29,92;12;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
39;5800197592;"Economics";journal;"18646042";0,314;Q2;24;53;138;2586;179;137;1,49;48,79;27,27;16;30;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,314;Q3;36;33;97;1133;59;94;0,61;34,33;17,11;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,298;Q2;25;7;62;534;74;62;1,41;76,29;9,09;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,289;Q3;34;15;35;821;73;33;2,09;54,73;11,11;4;10;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
43;20060;"Economics of Governance";journal;"14356104, 14358131";0,286;Q2;30;16;45;632;37;45;0,87;39,50;16,13;5;12;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q3;22;19;79;594;73;79;0,77;31,26;23,68;1;13;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,279;Q3;25;7;74;503;88;74;0,96;71,86;65,22;1;2;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,266;Q2;22;24;63;1114;61;62;1,00;46,42;23,08;4;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
47;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,265;Q2;19;16;65;680;29;63;0,49;42,50;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,259;Q2;17;18;60;1184;40;54;0,55;65,78;40,74;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q2;22;29;88;1399;88;87;1,08;48,24;44,30;2;19;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,238;Q3;15;30;78;874;110;78;1,45;29,13;31,67;6;20;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,238;Q3;20;29;80;1237;51;77;0,46;42,66;37,50;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,229;Q3;10;31;64;1560;36;62;0,62;50,32;25,00;3;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Law (Q2); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,228;Q3;40;42;123;1153;34;81;0,25;27,45;19,72;2;11;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
54;16020;"Administration";journal;"00018325, 24499471";0,218;Q3;10;24;90;601;37;85;0,28;25,04;32,26;1;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,214;Q3;15;30;71;1221;31;71;0,55;40,70;42,19;0;6;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
56;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,209;Q3;26;34;90;992;18;89;0,20;29,18;26,00;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
57;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,206;Q3;6;0;5;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
58;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,206;Q3;18;11;33;469;24;30;0,75;42,64;36,36;4;4;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
59;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,201;Q3;5;5;16;110;5;13;0,30;22,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
60;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,193;Q4;26;14;37;581;15;37;0,42;41,50;23,33;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100237213;"Danube";journal;"18048285, 18046746";0,188;Q3;10;15;48;523;21;48;0,56;34,87;38,71;0;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;4700152811;"CESifo Forum";journal;"1615245X";0,179;Q4;16;19;116;237;50;91;0,55;12,47;27,59;0;2;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
64;4700152636;"Mind and Society";journal;"15937879";0,179;Q3;22;14;33;639;20;32;0,40;45,64;46,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
65;21100843529;"Business Systems Research";journal;"18479375";0,177;Q3;15;26;43;1010;44;43;1,02;38,85;40,63;2;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
66;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,175;Q3;6;24;81;805;28;75;0,36;33,54;5,41;0;14;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,166;Q4;12;17;77;716;16;72;0,24;42,12;33,33;0;6;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,154;Q4;13;12;88;541;27;88;0,36;45,08;28,95;0;8;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
69;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,142;Q4;11;28;115;1956;13;112;0,09;69,86;22,64;0;8;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,142;Q4;5;8;24;353;7;24;0,19;44,13;23,81;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
71;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,137;Q4;19;8;33;314;9;31;0,20;39,25;18,18;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
72;4700152766;"CESifo DICE Report";journal;"16120663";0,136;Q4;16;46;132;905;46;35;0,18;19,67;31,58;0;23;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
73;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,133;Q4;9;5;22;178;7;21;0,38;35,60;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,129;Q4;33;44;78;3246;113;74;1,00;73,77;12,36;2;13;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";0,128;Q4;5;10;52;407;10;51;0,14;40,70;11,76;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
76;91803;"Contributions to Economics";book series;"14311933";0,128;Q4;25;133;468;4333;276;167;0,71;32,58;63,01;8;87;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
77;4000152130;"Economists' Voice";journal;"15533832";0,128;Q4;17;15;25;450;6;23;0,18;30,00;0,00;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;4500151526;"Review of Law and Economics";journal;"15555879";0,127;Q4;22;21;68;1098;28;67;0,48;52,29;10,81;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
79;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,125;Q4;10;19;63;646;9;63;0,13;34,00;34,78;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
80;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,119;Q4;8;0;56;0;8;38;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,115;Q4;25;5;95;70;18;17;0,11;14,00;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
82;53793;"Sudosteuropa";journal;"0722480X";0,115;Q4;6;21;33;1578;14;33;0,42;75,14;56,00;2;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";0,110;Q4;5;19;124;531;5;92;0,04;27,95;20,83;1;8;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
