Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13934;"Journal of the American Planning Association";journal;"01944363";1,539;Q1;114;31;103;994;129;92;0,96;32,06;21,43;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
2;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,294;Q1;74;25;84;743;115;80;1,27;29,72;22,58;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,286;Q1;75;28;92;1479;151;92;1,41;52,82;21,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,105;Q1;130;36;101;2179;131;101;1,17;60,53;17,78;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;29684;"Urban Studies";journal;"00420980, 1360063X";0,978;Q1;174;133;348;5793;446;347;1,17;43,56;18,58;78;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,905;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
7;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;22;68;993;54;68;0,71;45,14;9,09;3;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,803;Q1;71;26;65;1218;67;65;0,95;46,85;30,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;13854;"Housing Studies";journal;"14661810, 02673037";0,795;Q1;89;43;118;1793;151;118;1,14;41,70;32,39;38;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;29655;"Urban Geography";journal;"02723638, 19382847";0,708;Q2;89;44;136;1917;120;135;1,00;43,57;20,75;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
11;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,596;Q2;112;30;88;882;63;86;0,62;29,40;12,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
12;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,576;Q2;90;34;119;749;71;113;0,63;22,03;52,63;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q2)";"Environmental Science; Social Sciences"
13;16956;"Cities";journal;"02642751";0,489;Q2;127;39;106;1315;54;104;0,50;33,72;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
14;13931;"Journal of Property Research";journal;"14664453, 09599916";0,362;Q2;39;22;55;440;42;55;0,74;20,00;19,35;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
15;13760;"Habitat International";journal;"01973975";0,358;Q2;114;32;100;750;31;98;0,33;23,44;24,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
16;100888;"Built Environment";journal;"02637960";0,344;Q2;46;24;82;521;33;82;0,47;21,71;33,33;0;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
17;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,301;Q3;55;16;46;534;22;46;0,30;33,38;23,08;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
18;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,221;Q3;30;21;37;423;4;32;0,11;20,14;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
19;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,211;Q3;60;14;43;575;15;43;0,28;41,07;26,67;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
20;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,173;Q3;55;15;66;927;14;66;0,28;61,80;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
21;22455;"Urban History";journal;"09639268, 14698706";0,153;Q3;26;21;56;282;15;56;0,30;13,43;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
22;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,120;Q4;21;11;35;682;2;35;0,08;62,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21280;"London Journal";journal;"17496322, 03058034";0,101;Q4;15;12;30;756;2;30;0,11;63,00;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
24;29645;"Urban Design International";journal;"13575317, 14684519";0,100;Q4;40;22;74;289;2;56;0,02;13,14;39,13;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
25;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;35;132;487;39;46;0,34;13,91;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
26;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;56;162;565;144;162;0,73;10,09;22,37;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
27;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;5;24;104;11;24;0,46;20,80;30,77;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;4700152464;"Research in Urban Policy";book series;"14793520";;-;6;11;0;613;0;0;0,00;55,73;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Urban Studies";"Environmental Science; Social Sciences"
29;4800153105;"Research in Urban Sociology";book series;"10470042";;-;14;13;0;746;0;0;0,00;57,38;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science; Urban Studies";"Social Sciences"
30;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;33;91;758;24;67;0,25;22,97;18,18;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
