Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,484;Q3;54;58;228;1647;331;219;1,58;28,40;41,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,247;Q3;35;242;678;7506;314;665;0,46;31,02;35,83;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,281;Q3;50;87;229;2035;184;226;0,98;23,39;37,77;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,133;Q4;24;576;930;8648;135;930;0,12;15,01;41,74;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,163;Q4;36;261;696;5447;115;696;0,17;20,87;27,72;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q3;68;23;70;1716;105;70;1,50;74,61;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22375;"Indian Drugs";journal;"0019462X";0,183;Q4;32;94;434;1711;104;433;0,18;18,20;29,14;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700175096;"Pharmacognosy Journal";journal;"09753575";0,171;Q4;35;137;180;3552;91;178;0,51;25,93;32,15;2;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,252;Q3;44;49;79;1225;74;75;0,94;25,00;19,20;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;141;460;2721;45;460;0,08;19,30;37,63;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
