Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,121;Q1;350;384;1254;24582;9829;1245;7,43;64,02;26,68;92;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";2,604;Q1;266;307;1004;19443;5975;999;5,41;63,33;38,18;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;21100843337;"SOIL";journal;"21993971, 2199398X";2,150;Q1;45;17;101;1244;794;101;7,86;73,18;23,08;3;0;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,932;Q1;130;105;298;6563;1322;296;4,19;62,50;42,78;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,761;Q1;105;235;308;15063;2257;304;7,40;64,10;28,54;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;39112;"Geoderma";journal;"18726259, 00167061";1,717;Q1;203;396;1037;23233;4539;1025;4,16;58,67;33,59;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;38003;"Soil and Tillage Research";journal;"01671987";1,703;Q1;175;175;478;9368;2146;469;4,44;53,53;26,83;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,692;Q1;148;83;314;4756;1298;312;4,16;57,30;38,61;5;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;78796;"Field Crops Research";journal;"18726852, 03784290";1,474;Q1;190;280;728;14503;2893;722;3,49;51,80;29,25;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;19500157075;"Rice";journal;"19398425, 19398433";1,445;Q1;71;52;134;2813;498;134;3,34;54,10;39,23;3;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,440;Q1;136;89;269;3316;928;254;2,75;37,26;29,43;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
12;16574;"Plant and Soil";journal;"15735036, 0032079X";1,361;Q1;225;429;1101;26147;4306;1094;3,57;60,95;36,09;40;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
13;59988;"European Journal of Agronomy";journal;"11610301";1,335;Q1;138;133;373;7396;1537;370;3,52;55,61;30,85;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,314;Q1;85;355;371;13277;997;358;2,45;37,40;24,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
15;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,272;Q1;163;308;826;15454;3082;814;3,54;50,18;28,95;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,272;Q1;150;173;511;9988;1962;511;3,83;57,73;43,00;13;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;96119;"Applied Soil Ecology";journal;"09291393";1,104;Q1;145;244;633;14696;2248;625;3,47;60,23;38,91;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,075;Q1;128;305;658;12491;1708;645;2,49;40,95;18,28;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q1;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;7200153151;"Vadose Zone Journal";journal;"15391663";1,047;Q1;96;95;281;4993;736;273;2,71;52,56;22,65;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
21;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,037;Q1;117;186;416;10154;1463;415;3,21;54,59;40,25;50;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;36093;"Pedobiologia";journal;"00314056, 18731511";1,017;Q1;80;39;92;2544;241;89;2,56;65,23;41,14;2;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
23;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";1,011;Q1;89;82;215;3399;515;209;2,12;41,45;26,13;15;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,997;Q1;190;154;563;7908;1310;557;2,09;51,35;25,59;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
25;24614;"Applied Clay Science";journal;"01691317";0,992;-;160;472;1158;21714;4448;1145;3,92;46,00;36,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,937;Q1;102;117;284;6094;750;278;2,44;52,09;34,11;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
27;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,899;Q1;65;58;175;2898;472;172;2,62;49,97;32,61;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
28;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,895;Q1;116;69;213;3633;500;210;2,31;52,65;33,86;18;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;14648;"European Journal of Soil Biology";journal;"11645563";0,886;Q1;91;79;231;3816;644;231;2,44;48,30;37,61;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,823;Q2;60;80;235;2860;550;235;2,48;35,75;31,10;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
31;21100373623;"Geoderma Regional";journal;"23520094";0,813;Q2;38;47;104;2542;240;102;2,17;54,09;30,85;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
32;23312;"Pedosphere";journal;"10020160";0,802;Q2;85;105;249;6190;671;245;2,80;58,95;36,93;3;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
33;19700201636;"Soil Research";journal;"18386768, 1838675X";0,777;Q2;95;80;257;4052;460;254;1,74;50,65;26,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;35683;"Irrigation Science";journal;"03427188, 14321319";0,771;Q2;85;41;107;1661;244;107;1,93;40,51;18,37;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;36538;"Soil Use and Management";journal;"14752743, 02660032";0,733;Q2;93;65;213;2345;378;206;1,38;36,08;32,02;11;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,731;Q2;63;564;1961;11783;1684;1961;0,81;20,89;25,90;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,679;Q2;59;82;471;3667;592;454;0,98;44,72;33,53;2;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
38;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,676;Q2;132;168;514;6870;1532;506;2,75;40,89;26,45;21;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
39;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,667;Q2;56;38;99;1634;217;96;2,66;43,00;27,82;8;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,619;Q2;34;24;78;818;173;78;2,51;34,08;45,83;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,611;Q2;78;214;381;7221;539;379;1,32;33,74;22,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
42;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,605;Q2;28;95;264;2219;240;248;0,79;23,36;30,65;4;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
43;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,598;Q2;56;168;365;7308;820;365;2,53;43,50;28,98;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
44;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,575;Q2;70;87;271;2144;426;271;1,49;24,64;42,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
45;40409;"Soil Science";journal;"0038075X, 15389243";0,568;Q2;98;32;148;1678;213;139;1,58;52,44;30,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
46;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,559;Q2;47;22;84;671;67;71;0,84;30,50;12,77;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
47;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,552;Q2;150;813;3662;38210;6392;3641;1,65;47,00;29,31;33;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,532;Q2;97;33;131;1858;249;129;2,01;56,30;34,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,527;Q2;74;61;91;3184;193;91;2,19;52,20;35,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;37316;"Canadian Journal of Soil Science";journal;"00084271";0,520;Q2;79;63;150;2839;189;146;0,89;45,06;36,05;8;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
51;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,515;Q2;52;33;101;1168;124;101;1,25;35,39;32,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
52;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,501;Q2;76;65;268;3159;383;257;1,30;48,60;22,96;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
53;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,498;Q2;34;104;316;2760;287;316;0,80;26,54;38,31;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
54;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,481;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
55;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,469;-;64;152;499;4238;455;497;0,74;27,88;32,06;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
56;21100782674;"Soil Science Annual";journal;"23004975";0,468;Q2;17;25;70;950;86;70;1,17;38,00;39,13;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
57;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,451;Q2;35;11;85;366;141;80;0,90;33,27;26,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,444;Q2;55;53;180;2227;254;180;1,07;42,02;44,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,438;Q2;34;54;185;1934;194;185;0,99;35,81;37,50;5;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
60;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,435;Q2;48;27;110;1123;225;110;1,84;41,59;32,61;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
61;31877;"International Agrophysics";journal;"02368722";0,435;Q3;49;57;180;1967;260;180;1,40;34,51;39,34;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
62;21100201064;"Forest Systems";journal;"21719845, 21715068";0,430;Q3;32;45;163;2304;234;161;1,13;51,20;34,38;5;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
63;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,414;Q3;47;86;268;3317;261;264;1,01;38,57;36,20;6;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
64;19600166402;"Coffee Science";journal;"18096875";0,398;Q3;20;59;180;1681;100;178;0,43;28,49;26,10;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
65;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,398;Q3;41;154;422;5624;390;422;0,82;36,52;49,28;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,383;Q3;38;60;185;2325;187;185;0,74;38,75;29,57;2;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
67;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,379;Q3;31;28;97;923;113;96;0,93;32,96;29,07;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
68;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,366;Q3;28;119;413;4320;344;413;0,78;36,30;19,40;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
69;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,363;Q3;57;36;78;1564;96;78;1,06;43,44;29,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;21100400829;"Mires and Peat";journal;"1819754X";0,363;Q3;22;31;54;1768;69;53;1,28;57,03;42,25;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,361;Q3;51;98;327;3765;449;327;1,42;38,42;42,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
72;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,360;Q3;43;32;100;1588;120;100;1,24;49,63;28,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
73;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,348;Q3;29;34;98;1277;115;97;1,15;37,56;31,97;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
74;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,342;Q3;47;77;258;2619;206;248;0,69;34,01;26,53;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
75;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,341;Q3;80;246;715;9574;575;712;0,71;38,92;24,12;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
76;19500157812;"Legume Research";journal;"02505371, 09760571";0,319;Q3;22;176;397;4051;151;397;0,36;23,02;32,68;1;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
77;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,315;Q3;24;22;68;1079;57;68;0,73;49,05;34,62;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,312;Q3;34;48;158;1449;109;156;0,68;30,19;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;21100788801;"Rhizosphere";journal;"24522198";0,281;Q3;35;60;23;2874;43;22;1,87;47,90;32,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
80;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,259;Q3;14;103;295;1995;75;295;0,31;19,37;26,67;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
81;15588;"Agrochimica";journal;"00021857";0,258;Q3;22;18;74;499;58;74;0,80;27,72;44,44;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
82;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,254;Q3;18;17;47;812;34;47;0,77;47,76;32,08;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
83;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,251;Q3;27;296;334;5263;244;334;0,71;17,78;27,85;3;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
84;37775;"South African Journal of Plant and Soil";journal;"02571862";0,250;Q3;26;49;105;1650;57;105;0,59;33,67;26,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,249;Q3;15;62;113;1437;54;112;0,48;23,18;21,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
