Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,237;Q1;243;522;1740;19217;7680;1479;4,16;36,81;52,71;134;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,891;Q1;116;477;1306;11655;2585;1136;1,77;24,43;48,99;125;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,690;Q1;257;344;1114;12904;5700;977;4,94;37,51;50,56;106;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,665;Q1;170;292;856;6607;2965;572;3,15;22,63;46,16;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,644;-;203;277;890;13858;3012;810;3,18;50,03;46,27;11;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;Q1;139;210;1090;9698;3444;978;2,86;46,18;42,52;54;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
7;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,253;Q3;37;209;531;4328;314;531;0,57;20,71;42,21;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
8;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,030;Q1;93;206;679;8090;1555;625;2,23;39,27;48,96;32;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,788;Q2;84;191;329;10826;708;325;2,08;56,68;41,68;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;24613;"Contraception";journal;"00107824, 18790518";1,795;Q1;114;189;654;4440;1544;514;2,38;23,49;69,63;79;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;17069;"Placenta";journal;"01434004, 15323102";1,423;Q1;142;189;620;7038;1881;606;2,89;37,24;51,47;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,461;Q2;44;188;430;6498;462;391;1,02;34,56;50,10;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
13;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,518;Q1;133;165;632;6804;1842;488;2,92;41,24;49,25;26;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13543;"Reproduction";journal;"17417899, 14701626";1,411;Q1;171;164;473;10473;1758;470;3,53;63,86;49,46;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,221;Q3;37;147;512;3533;242;392;0,44;24,03;48,56;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
16;144680;"Reproductive Health";journal;"17424755";1,741;Q1;76;147;319;4655;959;313;2,52;31,67;51,51;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
17;21100232419;"Andrology";journal;"20472927, 20472919";0,969;Q1;67;146;399;7306;1100;371;2,65;50,04;39,01;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,261;Q3;22;144;437;5100;300;435;0,61;35,42;70,55;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
19;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,423;Q1;114;132;370;6278;1145;357;3,18;47,56;51,84;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,385;Q3;49;128;193;5594;216;160;0,97;43,70;21,96;10;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
21;27630;"Journal of reproductive medicine, The";journal;"00247758";0,422;Q3;74;121;319;2121;310;302;0,90;17,53;49,09;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
22;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,451;Q3;44;102;340;3403;467;332;1,28;33,36;52,31;27;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
23;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,259;Q3;27;100;186;3445;113;186;0,67;34,45;34,35;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
24;20000195094;"Cell Journal";journal;"22285806, 22285814";0,638;-;40;88;191;3305;402;188;1,87;37,56;41,05;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,767;Q2;71;88;279;2456;430;269;1,47;27,91;44,14;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
26;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,173;Q1;110;81;381;3475;1202;378;3,19;42,90;47,85;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19499;"BMC Women's Health";journal;"14726874";0,827;Q2;64;75;328;3181;685;325;2,00;42,41;51,91;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,224;Q1;101;75;197;3020;585;187;2,75;40,27;49,28;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
29;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,683;Q2;53;71;176;2129;280;165;1,60;29,99;62,97;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
30;19397;"BMC Urology";journal;"14712490";0,777;Q2;53;69;298;1919;596;298;1,94;27,81;25,66;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
31;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,150;Q4;20;67;211;447;55;178;0,25;6,67;69,52;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
32;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,479;Q2;38;64;185;2171;256;182;1,27;33,92;48,54;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,628;Q1;138;62;321;3195;1213;306;3,47;51,53;52,26;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;60;292;785;183;144;0,72;13,08;68,64;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
35;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,686;Q1;214;60;187;8856;2135;160;11,43;147,60;50,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
36;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,070;Q1;95;59;199;3053;474;163;2,57;51,75;66,10;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;98899;"African journal of reproductive health";journal;"11184841";0,515;Q2;49;58;229;1628;185;215;0,75;28,07;49,03;12;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
38;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,524;Q2;43;50;145;1177;213;128;1,44;23,54;52,32;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
39;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,206;Q3;26;49;158;1556;66;146;0,42;31,76;44,12;4;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
40;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,443;Q3;56;47;159;2171;229;154;1,32;46,19;52,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
41;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;46;151;1149;6;126;0,05;24,98;39,34;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
42;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,662;Q2;58;46;129;1652;191;114;1,29;35,91;70,67;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
43;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,165;Q3;17;45;121;1141;59;111;0,47;25,36;58,82;3;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
44;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;126;1518;2;121;0,03;33,73;47,52;1;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;27487;"Human Fertility";journal;"14647273, 17428149";0,520;Q2;47;43;148;1189;150;139;1,04;27,65;48,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
46;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,452;Q2;32;41;113;1224;160;103;1,31;29,85;45,03;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
47;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,111;Q4;7;40;157;607;5;144;0,03;15,18;57,97;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
48;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;Q3;43;40;63;2850;59;56;0,85;71,25;29,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
49;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,151;Q4;14;38;64;657;11;60;0,17;17,29;38,46;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
50;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,532;Q2;32;37;87;1318;125;83;1,44;35,62;35,19;4;0;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
51;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;36;147;1535;193;126;1,16;42,64;76,14;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
52;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,437;Q3;48;34;91;1457;94;91;0,89;42,85;55,38;5;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
53;21100434606;"Sexual Medicine";journal;"20501161";0,526;Q2;32;34;83;1094;132;75;1,54;32,18;31,37;4;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
54;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,171;Q3;22;33;14;1392;10;12;0,71;42,18;58,97;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
55;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,100;Q4;7;32;67;547;1;43;0,00;17,09;35,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
56;21100254353;"New Bioethics";journal;"20502877, 20502885";0,131;Q4;15;29;42;576;7;34;0,17;19,86;47,37;1;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
57;130083;"Reproductive Medicine and Biology";journal;"14455781";0,171;Q3;38;29;75;2067;50;75;0,73;71,28;27,27;3;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,215;Q3;13;26;86;576;16;79;0,23;22,15;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
59;71334;"Reproducao e Climaterio";journal;"14132087";0,160;Q4;8;25;73;801;22;64;0,37;32,04;60,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
60;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,136;Q4;13;22;69;1130;10;64;0,14;51,36;40,54;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700174915;"Current Urology";journal;"16617649, 16617657";0,244;Q3;21;21;98;442;64;98;0,47;21,05;20,56;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
62;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,102;Q4;8;21;74;414;1;65;0,00;19,71;61,90;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
63;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,750;Q2;76;20;72;759;137;65;1,70;37,95;75,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
64;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,119;Q4;13;18;78;397;11;52;0,15;22,06;37,04;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
65;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,429;Q3;26;16;39;772;51;37;1,28;48,25;36,11;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
66;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,106;Q4;6;14;64;630;2;51;0,05;45,00;63,16;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
67;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,106;Q4;7;7;4;226;0;4;0,00;32,29;74,19;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
68;21100199815;"Reproductive Biology Insights";journal;"11786426";0,109;Q4;5;2;7;102;5;7;0,60;51,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
69;21100853568;"Journal of Reproductive Health and Medicine";journal;"2214420X";0,111;Q4;1;1;2;12;0;2;0,00;12,00;50,00;0;0;India;Asiatic Region;"";"";"Reproductive Medicine (Q4)";"Medicine"
70;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,212;Q3;22;0;61;0;21;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
71;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,520;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
72;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700201629;"Open Andrology Journal";journal;"1876827X";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Reproductive Medicine (Q4)";"Medicine"
74;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
75;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,634;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
76;21100806997;"Spermatogenesis";journal;"21565554";0,137;Q4;5;0;5;0;4;4;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q4)";"Medicine"
