Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,100;-;3;0;121;0;2;119;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
58;21100274209;"ICTE 2013 - Proceedings of the 4th International Conference on Transportation Engineering";conference and proceedings;"-";0,100;-;6;0;456;0;11;454;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
57;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;31;68;15;0;64;0,00;0,48;9,52;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
56;21100283792;"Urban Public Transportation Systems 2013 - Proceedings of the 3rd International Conference on Urban Public Transportation Systems";conference and proceedings;"-";0,100;-;4;0;19;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
55;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,101;-;3;0;86;0;5;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
54;21100283740;"2012 Joint Rail Conference, JRC 2012";conference and proceedings;"-";0,101;-;7;0;94;0;14;93;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
53;21100394089;"20th ITS World Congress Tokyo 2013";conference and proceedings;"-";0,101;-;7;0;634;0;55;633;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
52;21100317749;"54th Annual Transportation Research Forum, TRF 2013";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
51;21100238618;"Air Traffic Control Association - 57th Air Traffic Control Association Annual Conference and Exposition 2012";conference and proceedings;"-";0,101;-;1;0;18;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
50;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,101;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
49;21100202105;"Air Traffic Control Association - 56th Air Traffic Control Association Annual Conference 2011";conference and proceedings;"-";0,102;-;2;0;14;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
48;21100242241;"Institute of Transportation Engineers Annual Meeting and Exhibit 2012";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
47;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,102;Q4;16;9;11;359;1;9;0,11;39,89;100,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
46;21100268416;"Sustainable Transportation Systems: Plan, Design, Build, Manage, and Maintain - Proceedings of the 9th Asia Pacific Transportation Development Conference";conference and proceedings;"-";0,104;-;4;0;81;0;4;79;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
45;19900193801;"2011 International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2011 - Proceedings";conference and proceedings;"-";0,105;-;10;0;2186;0;121;2184;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering; Transportation";"Computer Science; Environmental Science; Social Sciences"
44;20900195118;"Automated People Movers and Transit Systems 2011: From People Movers to Fully Automated Urban Mass Transit - Proceedings of the 13th Int. Conference on Automated People Movers and Transit Systems";conference and proceedings;"-";0,105;-;4;0;47;0;4;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
43;21100266604;"ICTIS 2013: Improving Multimodal Transportation Systems - Information, Safety, and Integration - Proceedings of the 2nd International Conference on Transportation Information and Safety";conference and proceedings;"-";0,105;-;5;0;234;0;19;232;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Transportation";"Computer Science; Social Sciences"
42;21100274224;"2013 Joint Rail Conference, JRC 2013";conference and proceedings;"-";0,107;-;8;0;76;0;30;75;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
41;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,107;-;5;0;69;0;18;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
40;21100228943;"CICTP 2012: Multimodal Transportation Systems - Convenient, Safe, Cost-Effective, Efficient - Proceedings of the 12th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,108;-;8;0;355;0;34;353;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
39;21100216523;"2012 2nd International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2012 - Proceedings";conference and proceedings;"-";0,109;-;7;0;391;0;44;389;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
38;19900193853;"ICTIS 2011: Multimodal Approach to Sustained Transportation System Development - Information, Technology, Implementation - Proceedings of the 1st Int. Conf. on Transportation Information and Safety";conference and proceedings;"-";0,110;-;6;0;356;0;22;355;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
37;21100202919;"Proceedings 2011 International Conference on Transportation, Mechanical, and Electrical Engineering, TMEE 2011";conference and proceedings;"-";0,110;-;12;0;612;0;104;611;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
36;21100298660;"19th Intelligent Transport Systems World Congress, ITS 2012";conference and proceedings;"-";0,111;-;10;0;762;0;122;761;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
35;16910;"Public Roads";trade journal;"00333735";0,111;Q4;13;36;94;0;11;94;0,07;0,00;45,61;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
34;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,115;-;15;0;69;0;17;65;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
33;21100495350;"CSAE 2012 - Proceedings, 2012 IEEE International Conference on Computer Science and Automation Engineering";conference and proceedings;"-";0,115;-;7;0;176;0;45;175;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
32;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,115;-;7;0;543;0;31;542;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
31;21100255534;"2013 International Conference on Advanced Logistics and Transport, ICALT 2013";conference and proceedings;"-";0,131;-;9;0;96;0;49;93;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
30;19900195039;"ICCTP 2011: Towards Sustainable Transportation Systems - Proceedings of the 11th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,132;-;9;0;434;0;56;433;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
29;21100285498;"IEEE ICIRT 2013 - Proceedings: IEEE International Conference on Intelligent Rail Transportation";conference and proceedings;"-";0,136;-;10;0;58;0;18;56;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
28;20600195705;"DIVANet'11 - Proceedings of the 1st ACM International Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,157;-;8;0;19;0;15;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
27;19700201675;"T and DI Congress 2011: Integrated Transportation and Development for a Better Tomorrow - Proceedings of the 1st Congress of the Transportation and Development Institute of ASCE";conference and proceedings;"-";0,158;-;11;0;127;0;33;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
26;21100518006;"Proceedings of the SPE/IADC Middle East Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,159;-;6;0;56;0;18;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
25;21100283719;"IWCTS 2013 - 6th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,177;-;5;0;16;0;11;14;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Transportation";"Computer Science; Social Sciences"
24;21100780380;"2012 International Conference on Wireless Communications, Networking and Mobile Computing, WiCOM 2012";conference and proceedings;"-";0,185;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
23;21100268216;"Proceedings of the 5th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2013";conference and proceedings;"-";0,193;-;17;0;43;0;73;41;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Transportation";"Computer Science; Social Sciences"
22;19900193249;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - CIVTS 2011: 2011 IEEE Symposium on Computational Intelligence in Vehicles and Transportation Systems";conference and proceedings;"-";0,197;-;7;0;14;0;12;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
21;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,213;Q4;10;44;85;2383;30;72;0,36;54,16;9,52;5;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q1); Transportation (Q4)";"Arts and Humanities; Social Sciences"
20;19900193851;"2011 IEEE Forum on Integrated and Sustainable Transportation Systems, FISTS 2011";conference and proceedings;"-";0,231;-;14;0;70;0;61;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Social Sciences"
19;21100248019;"Institute of Navigation International Technical Meeting 2013, ITM 2013";conference and proceedings;"-";0,253;-;11;0;92;0;45;91;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
18;21100206604;"VANET'12 - Proceedings of the 9th ACM International Workshop on VehiculAr Inter-NETworking, Systems, and Applications";conference and proceedings;"-";0,255;-;9;0;26;0;38;24;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
17;21100216501;"2012 IEEE Transportation Electrification Conference and Expo, ITEC 2012";conference and proceedings;"-";0,261;-;16;0;100;0;123;99;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
16;20869;"Transportation Journal";journal;"00411612";0,283;Q3;44;25;80;928;42;65;0,47;37,12;22,92;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
15;21100305304;"26th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2013";conference and proceedings;"-";0,290;-;21;79;220;893;160;217;0,58;11,30;16,39;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
14;21100496990;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,294;-;16;0;120;0;123;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
13;20600195651;"2011 International Conference on Indoor Positioning and Indoor Navigation, IPIN 2011";conference and proceedings;"-";0,310;-;20;0;50;0;179;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
12;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,321;-;11;0;117;0;49;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
11;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,330;-;36;0;119;0;176;115;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
10;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,381;Q3;18;24;66;676;36;65;0,57;28,17;23,08;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
9;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,428;Q3;29;36;50;871;72;47;1,28;24,19;12,87;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
8;18908;"Journal of Transportation Engineering";journal;"0733947X";0,578;Q2;92;114;389;3212;530;381;1,21;28,18;23,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
7;21100780898;"Computer Animation 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2012";conference and proceedings;"-";0,638;-;19;0;38;0;123;36;3,24;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
6;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,717;Q2;42;25;41;892;62;39;1,51;35,68;20,00;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
5;4100151536;"Research in Transportation Economics";journal;"07398859";0,872;Q2;64;90;166;2306;253;153;1,58;25,62;18,54;47;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,574;Q1;50;48;88;1695;237;86;2,68;35,31;15,83;7;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;4000151818;"Mobilization";journal;"1086671X";1,725;Q1;50;21;74;1445;158;72;1,67;68,81;45,71;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q1)";"Social Sciences"
2;20910;"Transportation Science";journal;"15265447, 00411655";2,937;Q1;128;42;106;1690;388;105;3,37;40,24;15,45;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
1;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";;-;18;13;0;474;0;0;0,00;36,46;7,41;1;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
