Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283775;"Biology of Sex Differences";journal;"20426410";1,782;Q1;61;67;150;5862;783;150;4,71;87,49;51,45;5;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
2;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,572;Q1;132;106;294;6881;1241;286;3,86;64,92;57,14;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,416;Q1;113;34;101;2567;363;98;3,48;75,50;76,92;7;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";1,253;Q1;46;26;75;2035;208;70;2,21;78,27;76,47;4;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
5;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";1,209;Q1;8;11;34;439;25;12;0,00;39,91;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q1); Education (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,159;Q1;95;97;196;5051;553;182;2,37;52,07;78,05;24;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";1,098;Q1;55;30;91;1117;246;75;2,73;37,23;91,89;5;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
8;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,056;Q1;66;27;85;1493;233;78;2,96;55,30;82,35;4;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;23704;"Journal of Gender Studies";journal;"14653869, 09589236";1,019;Q1;49;84;211;3404;485;188;2,10;40,52;65,60;5;37;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,998;Q1;80;100;341;5228;678;330;1,42;52,28;80,85;0;68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
11;29390;"Gender and Education";journal;"13600516, 09540253";0,951;Q1;75;74;184;3740;378;176;1,75;50,54;80,27;12;49;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
12;24274;"Social Politics";journal;"10724745, 14682893";0,837;Q1;65;34;69;2006;125;68;1,39;59,00;89,58;8;26;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;5700168400;"Feminist Media Studies";journal;"14680777";0,822;Q1;57;120;284;4831;465;189;1,67;40,26;78,15;11;63;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,792;Q1;53;73;113;2832;156;112;1,21;38,79;66,39;0;52;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,729;Q1;57;50;142;2042;178;126;1,27;40,84;87,50;16;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;145733;"Sexualities";journal;"14617382, 13634607";0,706;Q1;73;82;231;4546;460;216;1,94;55,44;57,26;5;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
17;21100461324;"NORMA";journal;"18902146, 18902138";0,697;Q1;20;21;57;1042;95;47;1,51;49,62;71,43;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q1)";"Social Sciences"
18;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,662;Q1;45;20;62;1498;197;59;2,76;74,90;73,17;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21255;"Feminist Economics";journal;"14664372, 13545701";0,610;Q1;71;29;100;1570;204;97;1,87;54,14;69,84;21;26;United Kingdom;Western Europe;"Routledge";"1995-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,587;Q1;36;28;77;1596;135;75;1,89;57,00;59,52;3;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;700147308;"Feminist Theory";journal;"14647001";0,577;Q2;51;30;66;1175;76;62;0,62;39,17;94,12;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
22;4700152759;"Journal of Bisexuality";journal;"15299716";0,572;Q2;42;29;82;1380;155;79;1,20;47,59;76,79;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
23;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,553;Q2;24;36;89;1626;109;86;1,23;45,17;61,90;2;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
24;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q2;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
25;23634;"Gender and Development";journal;"13552074, 13649221";0,534;Q2;50;32;89;1010;158;82;1,55;31,56;96,72;14;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
26;23596;"Feminist Review";journal;"14664380, 01417789";0,517;Q2;55;49;105;1688;122;95;0,96;34,45;90,74;2;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
27;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,490;Q2;31;34;104;1585;130;102;1,06;46,62;69,23;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
28;11700154719;"Gender in Management";journal;"17542413";0,467;Q2;66;48;113;3329;244;108;2,38;69,35;69,88;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
29;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,444;Q2;20;45;127;852;50;118;0,53;18,93;63,41;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
30;24359;"Women's Studies International Forum";journal;"02775395";0,429;-;71;59;267;3717;366;264;1,34;63,00;82,64;11;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,423;Q2;38;65;155;4122;250;152;1,37;63,42;72,97;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,414;Q2;35;27;98;1215;90;92;0,65;45,00;86,67;1;20;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
33;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,413;Q2;17;19;69;831;81;67;1,04;43,74;75,00;0;8;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
34;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,384;Q2;33;28;76;1156;54;59;0,80;41,29;94,87;3;19;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
35;21100455449;"Porn Studies";journal;"23268743, 23268751";0,369;Q2;19;42;131;1474;73;109;0,61;35,10;58,54;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
36;21100929579;"Secularism and Nonreligion";journal;"20536712";0,308;Q2;6;22;7;1228;6;7;0,86;55,82;22,86;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,283;Q3;54;26;67;1341;45;67;0,56;51,58;53,52;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,188;Q3;26;70;187;0;74;178;0,35;0,00;89,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;23043;"Asian Journal of Women's Studies";journal;"12259276";0,168;Q3;19;29;88;1162;38;85;0,37;40,07;70,45;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
40;4000152128;"Advances in Gender Research";book series;"15292126";0,164;Q3;16;10;77;322;27;27;0,31;32,20;75,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
41;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,156;Q3;18;28;77;604;26;72;0,38;21,57;68,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
42;14724;"Gender and History";journal;"09535233, 14680424";0,153;Q3;36;35;114;16;47;110;0,43;0,46;79,49;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
43;24329;"Women's Studies";journal;"00497878";0,129;Q4;18;47;166;1573;35;145;0,17;33,47;77,55;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;5700169025;"Women's Writing";journal;"17475848, 09699082";0,120;Q4;16;35;95;85;17;85;0,09;2,43;78,79;0;7;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,116;Q4;15;11;41;331;10;39;0,19;30,09;55,56;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
46;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,112;Q4;13;21;77;403;6;67;0,08;19,19;72,22;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,111;Q4;8;17;56;570;11;51;0,17;33,53;76,47;0;2;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
48;19700170193;"Aspasia";journal;"19332882, 19332890";0,108;Q4;7;9;23;593;5;20;0,29;65,89;100,00;0;3;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,102;Q4;4;14;11;516;1;10;0,09;36,86;69,23;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
50;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;19;48;757;1;47;0,00;39,84;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;63;149;1483;98;117;0,44;23,54;80,33;2;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
52;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";;-;17;28;47;1165;107;41;2,28;41,61;82,05;0;23;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
53;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;128;1067;413;104;2,97;36,79;58,47;8;13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
54;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";;-;13;27;72;1152;76;64;0,87;42,67;78,85;0;25;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies; Law";"Social Sciences"
55;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;32;75;2053;177;74;2,35;64,16;58,82;0;8;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
56;21101054228;"South Asian Review";journal;"02759527, 25739476";;-;4;20;25;624;1;21;0,04;31,20;64,29;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Cultural Studies; Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;21100814517;"Space and Culture, India";journal;"20528396";;-;15;84;140;2613;143;128;1,07;31,11;58,68;0;45;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;17;13;788;8;11;0,62;46,35;54,17;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
