Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,122;Q4;12;30;84;606;13;72;0,16;20,20;44,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
18;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q4;31;0;97;0;10;91;0,05;0,00;0,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
17;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,159;Q4;42;20;61;412;15;58;0,18;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
16;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,162;Q4;9;31;75;406;12;70;0,19;13,10;50,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
15;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,202;Q4;27;9;36;278;10;34;0,33;30,89;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
14;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,249;Q3;55;38;58;1106;26;42;0,27;29,11;78,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
13;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q3;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
12;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,333;Q3;25;44;40;1031;23;35;0,58;23,43;27,64;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
11;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,336;Q3;40;124;39;603;21;35;0,62;4,86;31,10;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
10;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,481;Q2;56;29;104;1091;70;100;0,62;37,62;55,71;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
9;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q2;58;37;137;1329;90;131;0,74;35,92;58,82;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
8;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,608;Q2;96;87;175;2187;234;165;1,16;25,14;31,30;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
7;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,846;Q1;65;23;77;799;81;68;0,94;34,74;76,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,852;Q1;41;25;73;496;52;60;0,56;19,84;48,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Arts and Humanities; Health Professions; Medicine; Nursing"
5;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;38;122;1540;240;118;1,96;40,53;38,28;6;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
4;22281;"Reading and Writing";journal;"09224777, 15730905";0,920;Q1;92;37;94;1833;167;94;1,54;49,54;56,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
3;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;843;2833;190;838;0,17;25,52;15,90;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
2;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;56,76;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
1;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";;-;72;34;0;219;0;0;0,00;6,44;60,56;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education; Speech and Hearing";"Health Professions; Social Sciences"
