Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,102;Q4;17;18;25;468;2;24;0,08;26,00;13,79;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
148;25572;"International Journal of Shape Modeling";journal;"02186543";0,103;Q4;18;0;10;0;3;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
147;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,105;Q4;4;16;34;122;3;34;0,07;7,63;34,29;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
146;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,106;Q4;16;45;161;1272;16;140;0,08;28,27;41,35;2;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;23120;"Singapore Management Review";journal;"01295977";0,108;Q4;18;0;37;0;5;29;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
144;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,111;Q4;13;4;19;0;1;18;0,00;0,00;23,08;1;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
143;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,112;Q4;10;28;80;555;17;80;0,09;19,82;58,82;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
142;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,114;Q4;9;22;28;2622;2;27;0,07;119,18;41,67;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
141;16952;"Physiotherapy Singapore";journal;"02191091";0,120;Q4;8;0;13;0;2;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
140;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
139;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,127;Q4;11;11;47;354;4;36;0,00;32,18;45,45;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
138;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,127;Q4;19;27;57;773;9;57;0,06;28,63;28,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
137;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,131;Q4;7;0;17;0;6;15;0,45;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
136;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,134;Q4;21;51;97;830;26;96;0,23;16,27;25,60;1;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
135;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,137;Q4;27;42;92;1864;36;90;0,31;44,38;34,62;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
134;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,138;Q3;26;17;106;796;30;101;0,25;46,82;30,00;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
133;14076;"Libres";journal;"10586768";0,138;Q4;14;7;15;175;6;14;0,25;25,00;88,89;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
132;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,147;Q4;25;71;177;1895;69;177;0,39;26,69;28,82;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
131;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,149;Q4;32;109;78;2260;28;78;0,00;20,73;31,19;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
130;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,161;Q4;27;31;99;1131;27;97;0,15;36,48;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
129;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,163;Q3;24;8;62;222;28;61;0,48;27,75;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
128;18157;"Sojourn";journal;"17932858, 02179520";0,164;Q3;22;20;31;804;21;26;0,50;40,20;60,00;3;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
127;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,168;Q4;23;25;70;743;45;69;0,53;29,72;16,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
126;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,173;Q3;17;18;53;785;25;52;0,38;43,61;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,175;Q4;24;11;58;362;21;39;0,32;32,91;72,22;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
124;13499;"Asian Development Review";journal;"01161105, 19967241";0,180;Q3;28;14;48;631;23;40;0,27;45,07;17,39;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
123;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,180;Q2;15;17;53;641;24;50;0,45;37,71;50,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
122;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,182;Q4;12;0;11;0;10;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
121;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,183;Q4;28;54;116;2797;52;106;0,33;51,80;30,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
120;12753;"International Game Theory Review";journal;"02191989, 17936675";0,187;Q3;26;44;87;1397;25;86;0,18;31,75;18,64;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
119;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,188;Q3;22;25;91;1435;35;90;0,38;57,40;29,63;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
118;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,190;Q4;23;44;86;995;86;85;1,02;22,61;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
117;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q3;30;47;388;1245;166;381;0,46;26,49;27,93;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
116;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,191;Q3;40;144;308;2773;187;303;0,60;19,26;21,24;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
115;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,193;Q3;46;69;191;1871;80;190;0,39;27,12;31,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
114;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,207;Q3;20;28;81;1144;32;81;0,34;40,86;29,23;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
113;20556;"Italian Journal of Food Science";journal;"11201770";0,211;Q3;41;59;254;1804;92;253;0,26;30,58;46,70;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
112;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,216;Q4;15;16;27;954;32;27;1,07;59,63;21,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
111;21100258397;"Journal of integrative medicine";journal;"20954964";0,235;Q3;46;57;601;1175;386;573;0,58;20,61;36,45;7;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,236;Q2;31;16;51;633;33;51;0,71;39,56;39,44;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
109;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,240;Q4;16;10;17;170;6;17;0,08;17,00;5,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
108;19900193672;"Systems Research Forum";journal;"17939674, 17939666";0,241;Q3;6;0;11;0;4;10;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering (Q3)";"Engineering"
107;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,249;Q3;20;57;166;885;53;166;0,34;15,53;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
106;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,253;Q3;14;16;45;407;22;43;0,46;25,44;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q3)";"Computer Science"
105;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,255;Q2;23;19;101;665;59;101;0,54;35,00;26,47;3;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
104;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,261;Q2;32;31;85;1668;64;75;0,47;53,81;43,40;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,264;Q3;39;58;156;2128;128;145;0,91;36,69;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
102;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,265;Q3;81;315;1241;12097;615;1233;0,50;38,40;24,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
101;19700171003;"China: An International Journal";journal;"02197472";0,270;Q2;18;28;61;1501;54;48;0,63;53,61;34,88;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,270;Q3;41;64;147;2394;129;136;0,83;37,41;20,12;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
99;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,278;Q3;62;81;213;2880;212;210;0,99;35,56;22,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
98;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,279;Q3;42;35;106;1115;110;103;1,15;31,86;18,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
97;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,286;Q3;17;15;73;411;56;70;0,73;27,40;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q3)";"Computer Science"
96;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,287;Q3;55;300;794;8504;504;791;0,74;28,35;27,26;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
95;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,291;Q3;48;23;32;865;33;31;0,88;37,61;24,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
94;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,295;Q3;36;46;184;1216;113;183;0,64;26,43;28,70;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
93;28472;"Fractals";journal;"17936543, 0218348X";0,298;Q1;64;24;115;673;95;115;0,71;28,04;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
