Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,141;Q3;6;176;361;2973;27;230;0,09;16,89;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
2;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,258;Q2;23;65;272;2574;102;235;0,34;39,60;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
3;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,202;Q1;6;76;248;1628;51;247;0,19;21,42;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,221;Q2;7;50;215;1734;96;204;0,39;34,68;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
5;21100202945;"Tempo e Argumento";journal;"21751803";0,201;Q1;9;34;210;1129;32;189;0,17;33,21;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
6;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,124;Q2;5;64;176;1213;18;170;0,08;18,95;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,207;Q2;8;65;172;2276;61;171;0,23;35,02;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,187;Q2;4;32;169;1707;34;155;0,14;53,34;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
9;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;16;158;755;6;157;0,02;47,19;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,124;Q2;9;49;158;1424;35;153;0,22;29,06;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
