Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18140;"Sociology of Religion";journal;"10694404";1,682;Q1;55;19;70;1110;169;67;2,38;58,42;38,71;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";1,360;Q1;49;37;103;1987;294;102;2,33;53,70;45,08;1;0;United States;Northern America;"American Psychological Association";"2009-2023";"Applied Psychology (Q1); Religious Studies (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
3;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,035;Q1;83;54;150;2927;301;139;1,49;54,20;32,65;3;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,704;Q1;39;26;66;1329;95;64;0,79;51,12;40,91;2;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,664;Q1;26;24;76;554;27;75;0,25;23,08;4,35;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,613;Q1;57;165;461;6273;612;446;1,13;38,02;51,21;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
7;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,578;Q1;37;44;126;2195;121;119;0,65;49,89;57,78;0;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
8;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,577;Q1;46;29;101;1558;90;100;0,76;53,72;32,81;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,568;Q1;25;11;38;359;64;32;1,64;32,64;47,22;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;27833;"Theological Studies";journal;"00405639, 21691304";0,514;Q1;22;37;113;2682;52;99;0,52;72,49;26,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,492;Q1;14;33;109;1545;24;104;0,15;46,82;22,58;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,344;Q1;28;53;160;1985;74;153;0,42;37,45;25,93;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,338;Q1;17;21;59;643;18;47;0,28;30,62;12,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,338;Q1;18;18;57;876;41;46;0,74;48,67;41,67;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
15;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,333;Q1;26;26;67;1134;47;65;0,41;43,62;62,86;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
16;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,327;Q1;32;54;191;2467;95;182;0,45;45,69;39,62;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;18336;"Counseling and Values";journal;"01607960, 2161007X";0,318;Q1;38;19;52;685;36;47;0,64;36,05;60,53;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
18;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,280;Q1;13;55;176;2978;48;170;0,19;54,15;7,55;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
19;75696;"Catholic University Law Review";journal;"00088390";0,278;Q1;13;25;89;2657;23;63;0,23;106,28;33,33;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
20;26797;"History of Religions";journal;"15456935, 00182710";0,268;Q1;26;15;43;1402;31;43;0,72;93,47;42,86;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,264;Q1;23;28;77;729;47;63;0,47;26,04;66,67;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
22;5600155520;"Journal of Church and State";journal;"0021969X";0,254;Q1;20;25;76;1661;30;74;0,34;66,44;29,03;0;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,239;Q1;9;16;52;1386;15;52;0,27;86,63;5,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,230;Q1;14;15;47;891;14;44;0,22;59,40;33,33;1;0;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
25;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,182;Q1;40;4;56;106;21;55;0,15;26,50;66,67;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
26;21213;"Speculum";journal;"20408072, 00387134";0,179;Q1;28;19;53;2207;43;53;0,60;116,16;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;5600156706;"Journal of Religious History";journal;"00224227";0,173;Q1;15;26;80;3171;28;80;0,28;121,96;34,62;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
28;5600155553;"Religion and American Culture";journal;"10521151";0,170;Q1;15;8;23;1207;10;23;0,31;150,88;50,00;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,169;Q1;21;17;66;1117;32;65;0,48;65,71;22,22;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,167;-;25;45;111;640;18;69;0,12;14,22;50,94;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,154;Q2;12;35;73;1918;23;69;0,33;54,80;27,27;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
32;6500153100;"Theology";journal;"20442696, 0040571X";0,153;Q2;9;37;133;461;18;112;0,15;12,46;23,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,152;Q2;5;21;23;490;3;23;0,13;23,33;11,76;0;0;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
34;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,151;Q2;15;9;26;273;10;25;0,33;30,33;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
35;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,149;Q2;8;34;106;902;9;97;0,11;26,53;17,65;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
36;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,147;Q2;11;17;52;467;9;39;0,09;27,47;42,86;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
37;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q2;29;43;100;3128;29;90;0,21;72,74;27,50;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;27980;"Modern Judaism";journal;"10863273, 02761114";0,143;Q2;16;14;46;836;16;45;0,39;59,71;7,69;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,140;Q2;27;20;64;2571;34;63;0,52;128,55;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
40;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,139;Q2;6;11;46;448;15;40;0,13;40,73;18,18;0;0;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
41;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,139;Q2;16;30;83;905;18;82;0,18;30,17;43,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,132;Q2;16;31;82;600;29;73;0,30;19,35;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
43;19700180585;"Spiritus";journal;"15353117, 15331709";0,130;Q2;6;25;64;687;6;61;0,09;27,48;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
44;25073;"Dialog";journal;"00122033";0,127;Q2;9;54;159;1195;15;105;0,09;22,13;31,58;0;0;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,127;Q2;8;6;38;252;14;38;0,39;42,00;16,67;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
46;16200154716;"Thomist";journal;"00406325";0,127;Q2;14;19;47;263;7;46;0,15;13,84;11,11;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
47;21100223140;"Calvin Theological Journal";journal;"00081795";0,126;Q2;4;11;38;814;4;37;0,08;74,00;27,27;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q2)";"Arts and Humanities"
48;5700163992;"Nova Religio";journal;"15418480, 10926690";0,123;Q2;14;26;66;1219;24;64;0,19;46,88;39,29;0;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,118;Q3;10;36;155;480;14;140;0,11;13,33;47,83;1;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
50;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,117;Q3;14;28;76;1166;15;72;0,21;41,64;55,00;1;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q3); Religious Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
51;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,114;Q3;7;6;20;158;4;18;0,08;26,33;23,08;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
52;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,113;Q3;8;30;109;555;16;96;0,16;18,50;35,48;0;0;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q3)";"Arts and Humanities"
53;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,113;Q3;6;43;159;1254;10;139;0,06;29,16;17,50;0;0;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
54;14197;"American Jewish History";journal;"10863141, 01640178";0,112;Q3;13;32;57;1675;11;44;0,14;52,34;44,44;1;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
55;5800207997;"Hebrew Studies";journal;"01464094";0,112;Q3;5;27;63;740;15;63;0,17;27,41;11,11;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
56;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,112;Q3;14;30;103;534;9;95;0,08;17,80;34,62;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
57;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,112;Q3;14;47;106;1031;4;90;0,01;21,94;18,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
58;21100268078;"Communio Viatorum";journal;"00103713";0,111;Q3;3;23;57;474;3;48;0,05;20,61;9,52;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
59;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,110;Q3;9;30;78;890;6;77;0,09;29,67;26,67;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
60;5800161166;"Theology Today";journal;"20442556, 00405736";0,110;Q3;11;28;100;905;12;89;0,13;32,32;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
61;21100218915;"Biblical Archaeology Review";journal;"00989444";0,109;Q3;6;28;247;177;10;75;0,04;6,32;17,65;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
62;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,104;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
63;19700181208;"Aleph";journal;"15651525, 15533956";0,102;Q3;8;8;21;489;6;21;0,33;61,13;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q3); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
64;5800227794;"Cithara";journal;"00097527";0,102;Q3;3;3;16;179;0;15;0,00;59,67;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;21100468964;"Communio";journal;"00942065";0,102;Q3;2;10;10;143;0;9;0,00;14,30;0,00;0;0;United States;Northern America;"Communio International Catholic Review";"1977, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
66;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,102;Q3;4;4;17;473;1;11;0,06;118,25;20,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
67;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q3;2;7;16;18;1;10;0,10;2,57;25,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,102;Q3;4;12;14;795;2;13;0,14;66,25;27,27;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;10;40;184;4;37;0,11;18,40;25,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,101;Q4;5;0;24;0;5;18;0,18;0,00;0,00;0;0;United States;Northern America;"Calvin College Press";"2011-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,101;Q4;4;15;21;935;3;18;0,14;62,33;78,57;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,101;Q4;10;15;29;889;2;27;0,12;59,27;25,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100416283;"Shofar";journal;"15345165, 08828539";0,101;Q4;7;19;53;768;4;52;0,08;40,42;30,00;0;0;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
75;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;0;117;0;0;98;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
76;83160;"Religious Humanism";journal;"00344095";0,100;Q4;1;0;55;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
77;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;0;58;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;35;91;1596;2;86;0,02;45,60;19,05;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
79;21100894551;"Christian Education Journal";journal;"07398913, 2378525X";;-;6;23;26;470;2;21;0,08;20,43;28,57;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
80;21100917116;"Church, Communication and Culture";journal;"23753242, 23753234";;-;9;13;0;590;0;0;0,00;45,38;33,33;0;0;United States;Northern America;"Routledge";"2016-2023";"Communication; Religious Studies";"Arts and Humanities; Social Sciences"
81;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;20;47;946;13;45;0,10;47,30;18,18;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
82;21100792751;"International Journal of Religion and Spirituality in Society";journal;"21548633, 21548641";;-;4;38;0;1133;0;0;0,00;29,82;45,24;0;0;United States;Northern America;"Common Ground Research Networks";"2016-2023";"Religious Studies";"Arts and Humanities"
83;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";;-;3;12;17;244;0;14;0,00;20,33;22,22;0;0;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
84;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";;-;26;12;25;612;31;21;1,00;51,00;80,00;0;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Health (social science); Psychiatry and Mental Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
85;21100199524;"Philosophia Christi";journal;"15291634";;-;7;38;34;727;9;31;0,26;19,13;2,70;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy; Religious Studies";"Arts and Humanities"
86;5800226371;"Religion and Society";journal;"21509298, 21509301";;-;7;12;18;316;3;18;0,17;26,33;45,45;1;0;United States;Northern America;"Berghahn Journals";"2014-2022";"Religious Studies";"Arts and Humanities"
87;21100921071;"Religion Compass";journal;"17498171";;-;20;24;120;1514;52;118;0,20;63,08;39,13;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
88;28953;"Religious Studies Review";journal;"0319485X";;-;2;12;1;197;2;1;2,00;16,42;30,00;0;0;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies";"Arts and Humanities"
89;19900191749;"Tyndale Bulletin";journal;"00827118";;-;7;20;42;1127;0;42;0,00;56,35;9,52;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies";"Arts and Humanities"
