Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";8,341;Q1;81;35;127;1021;1239;127;2,34;29,17;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,749;Q1;110;26;100;1317;235;99;2,35;50,65;2,04;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24527;"Acta Mathematica";journal;"00015962";4,554;Q1;76;15;48;420;82;48;1,36;28,00;3,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,485;Q1;124;73;234;2118;348;234;1,38;29,01;7,50;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24721;"Annals of Mathematics";journal;"0003486X";4,302;-;137;41;160;1109;271;160;1,51;27,05;5,00;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24535;"Acta Numerica";journal;"14740508, 09624929";4,044;Q1;85;7;16;713;62;16;3,20;101,86;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
7;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";4,040;Q1;67;9;40;150;77;33;1,87;16,67;7,69;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;15049;"Biometrika";journal;"14643510, 00063444";3,900;Q1;132;84;244;3148;455;244;1,34;37,48;21,38;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
9;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,965;Q1;67;41;143;954;142;143;0,88;23,27;8,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,728;Q1;63;25;84;622;92;84;1,11;24,88;2,86;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";2,526;Q1;95;94;306;1681;271;306;0,91;17,88;8,11;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,520;Q1;65;54;147;1240;166;147;1,18;22,96;10,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,478;Q1;73;40;118;987;150;118;1,09;24,68;18,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,385;Q1;76;112;312;2196;268;312;0,76;19,61;12,66;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;28512;"Mathematical Programming";journal;"14364646, 00255610";2,381;Q1;143;54;247;1189;284;247;0,95;22,02;8,33;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
16;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,370;Q1;111;50;170;1321;257;170;1,42;26,42;14,13;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
17;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";2,365;Q1;120;44;140;1198;249;140;1,66;27,23;9,33;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;25055;"Mathematical Research Letters";journal;"10732780";2,361;Q1;59;67;196;1020;173;196;0,69;15,22;15,84;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,333;Q1;75;60;193;1120;181;193;0,68;18,67;7,95;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,228;Q1;75;97;325;2170;239;325;0,66;22,37;15,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";2,035;Q1;54;22;54;411;46;54;0,68;18,68;16,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;23980;"K-Theory";journal;"09203036, 15730514";1,983;Q1;37;47;133;1004;78;133;0,56;21,36;10,53;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;24570;"Advances in Mathematics";journal;"10902082, 00018708";1,964;Q1;113;60;224;1351;209;224;0,63;22,52;10,34;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,934;Q1;55;39;122;867;96;122;0,66;22,23;20,59;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
25;147234;"Selecta Mathematica, New Series";journal;"10221824";1,835;Q1;49;14;47;228;48;47;0,66;16,29;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
26;23194;"Indiana University Mathematics Journal";journal;"00222518";1,800;Q1;73;75;178;1800;154;178;0,79;24,00;11,48;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,749;Q1;66;112;343;2199;250;343;0,64;19,63;9,68;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,707;Q1;61;84;258;1712;222;258;0,89;20,38;16,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,626;Q1;92;49;145;1163;125;145;0,74;23,73;8,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
30;25837;"Constructive Approximation";journal;"14320940, 01764276";1,610;Q1;54;32;91;562;97;91;1,25;17,56;11,36;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,583;Q1;72;42;92;877;87;92;0,79;20,88;17,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;14756;"Statistical Science";journal;"08834237";1,562;Q1;119;40;107;932;133;75;1,15;23,30;7,14;9;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,553;Q1;104;230;694;4995;495;694;0,64;21,72;12,81;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,539;Q1;31;21;68;393;48;68;0,87;18,71;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,512;Q1;127;35;378;839;478;378;1,13;23,97;16,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
36;24671;"Memoirs of the American Mathematical Society";journal;"00659266";1,463;Q1;73;58;137;2780;137;137;0,85;47,93;17,65;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,414;Q1;69;46;122;1066;132;122;1,01;23,17;13,16;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
39;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,407;Q1;33;24;65;407;37;65;0,47;16,96;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,368;Q1;62;119;303;1830;189;302;0,61;15,38;12,71;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,338;Q1;45;32;97;600;58;97;0,51;18,75;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,285;Q1;47;71;269;1273;150;269;0,54;17,93;17,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,272;Q1;71;415;1274;3700;606;1273;0,47;8,92;16,93;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,258;Q1;153;161;507;3913;760;507;1,25;24,30;9,82;0;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
45;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,228;Q1;31;22;54;391;29;54;0,45;17,77;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,218;Q1;95;20;83;881;100;83;1,12;44,05;53,85;13;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
47;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,188;Q1;36;39;98;630;72;98;0,71;16,15;5,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;26448;"Experimental Mathematics";journal;"10586458, 1944950X";1,181;Q1;37;55;106;816;64;104;0,56;14,84;9,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;28455;"Computational Complexity";journal;"14208954, 10163328";1,180;Q1;41;15;45;344;42;45;0,90;22,93;26,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
50;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,170;Q1;39;42;106;815;60;106;0,48;19,40;16,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
51;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,168;Q1;45;47;177;1055;89;177;0,47;22,45;8,00;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;145217;"Representation Theory";journal;"10884165";1,106;Q2;35;21;47;451;28;47;0,49;21,48;16,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;25221;"New York Journal of Mathematics";journal;"10769803";1,075;Q2;30;19;46;279;28;46;0,59;14,68;10,71;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,040;Q2;63;35;116;658;128;116;0,60;18,80;11,48;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
55;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,034;Q2;53;116;319;2181;148;319;0,42;18,80;16,17;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
56;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,017;Q2;69;41;131;709;111;131;0,69;17,29;13,10;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,006;Q2;39;30;87;560;38;87;0,34;18,67;10,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;26945;"Studia Mathematica";journal;"00393223, 17306337";0,998;Q2;57;85;283;1512;150;283;0,45;17,79;16,28;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,988;Q2;47;56;141;1175;86;141;0,49;20,98;24,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,967;Q2;43;49;155;760;82;155;0,53;15,51;15,07;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,967;Q2;47;94;307;1551;133;307;0,42;16,50;16,91;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
62;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,946;Q2;63;72;220;1403;130;220;0,50;19,49;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,945;Q2;38;47;166;728;70;166;0,38;15,49;11,48;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
64;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,943;Q2;91;472;1466;5466;649;1465;0,43;11,58;12,44;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
65;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";0,939;Q2;49;84;223;1030;97;223;0,42;12,26;9,92;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,939;Q2;50;26;44;527;32;44;0,73;20,27;20,37;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
67;13631;"American Statistician";journal;"00031305, 15372731";0,938;Q2;97;80;224;859;219;194;0,91;10,74;20,18;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
68;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,935;Q2;45;52;138;1053;68;138;0,50;20,25;14,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,922;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,884;Q2;34;42;97;671;51;97;0,56;15,98;19,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,867;Q2;97;49;146;1422;211;146;1,39;29,02;18,58;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
72;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,865;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";0,854;Q2;64;102;384;1709;173;384;0,46;16,75;17,86;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,852;Q2;57;91;331;1470;186;331;0,51;16,15;8,91;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
75;23870;"Journal of Convex Analysis";journal;"09446532";0,831;Q2;43;31;47;377;28;47;0,73;12,16;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
76;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,824;Q2;36;43;131;745;55;131;0,48;17,33;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;18079;"Robotics and Autonomous Systems";journal;"09218890";0,784;Q2;141;67;208;1501;321;205;1,48;22,40;7,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
78;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,732;Q2;121;49;145;1040;138;145;1,01;21,22;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
79;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,713;Q2;46;22;64;487;49;63;0,43;22,14;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
80;23172;"Illinois Journal of Mathematics";journal;"00192082";0,711;Q2;40;80;135;1373;58;135;0,41;17,16;16,26;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;24552;"Mathematica Scandinavica";journal;"00255521";0,697;Q2;33;32;130;581;43;130;0,33;18,16;8,33;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
82;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,686;Q2;55;102;322;2028;135;322;0,36;19,88;14,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,681;Q2;34;39;114;630;57;114;0,54;16,15;6,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
84;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,675;Q2;65;20;75;370;51;74;0,69;18,50;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
85;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,674;Q2;25;10;34;132;18;34;0,40;13,20;7,14;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,674;Q2;82;91;251;2298;129;251;0,46;25,25;15,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
87;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,666;Q2;39;112;278;1094;57;278;0,19;9,77;21,08;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,656;Q2;31;34;122;517;42;122;0,24;15,21;19,57;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,653;Q2;24;47;150;405;45;150;0,25;8,62;9,09;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
90;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,623;Q2;193;160;517;5317;869;517;1,56;33,23;9,60;6;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
91;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,621;-;55;37;78;747;74;78;0,60;20,19;18,60;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
92;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,616;Q2;40;34;148;647;41;148;0,26;19,03;19,61;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;18078;"Robotica";journal;"02635747, 14698668";0,615;Q2;73;64;199;1074;120;199;0,60;16,78;15,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
94;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,614;Q2;29;41;124;1064;52;124;0,28;25,95;27,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
