Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;20100195016;"Asia Life Sciences (discontinued)";journal;"01173375";0,100;Q4;20;470;55;9931;10;55;0,18;21,13;51,99;0;145;Philippines;Asiatic Region;"Rushing Water Publishers Ltd.";"2011-2012, 2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;43;137;0;0;113;0,00;0,00;66,67;0;14;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
25;21100445641;"Philippine Statistician";journal;"20940343";0,100;Q4;2;5;41;120;1;41;0,04;24,00;37,50;0;4;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
24;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,101;-;5;0;33;0;0;33;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
23;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,101;Q4;6;14;24;358;0;22;0,00;25,57;7,69;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
22;21100779221;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,102;-;1;0;27;0;1;27;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
21;29355;"Philippine Journal of Nursing";journal;"00483818";0,102;Q4;5;10;72;287;0;61;0,00;28,70;65,52;0;5;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
20;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,106;Q4;7;17;16;474;1;16;0,06;27,88;39,13;0;3;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,112;Q2;5;14;41;549;7;35;0,15;39,21;52,94;0;1;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;17700154909;"Kritika Kultura";journal;"1656152X";0,114;Q2;9;36;151;723;12;103;0,06;20,08;37,50;0;6;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,126;Q4;9;76;167;1586;11;148;0,06;20,87;53,59;0;44;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,130;Q4;8;26;85;546;9;79;0,11;21,00;52,00;0;13;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,130;Q4;8;48;127;1035;10;106;0,09;21,56;60,00;0;29;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
14;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,134;Q4;13;29;81;835;20;81;0,25;28,79;56,00;0;12;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,140;Q4;14;21;79;757;28;79;0,33;36,05;38,89;0;15;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
12;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,142;Q4;7;38;39;975;7;39;0,11;25,66;41,67;0;5;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,166;Q2;12;19;76;934;21;59;0,21;49,16;22,22;1;3;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;37851;"Philippine Agricultural Scientist";journal;"00317454";0,198;Q3;20;41;135;1440;58;135;0,47;35,12;40,79;0;9;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19700175735;"Philippine Journal of Science";journal;"00317683";0,198;Q3;21;73;118;2123;63;109;0,49;29,08;54,67;0;28;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
8;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,215;Q3;13;34;69;1288;30;66;0,52;37,88;43,33;0;22;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,244;Q1;11;67;84;2347;37;67;0,52;35,03;38,46;0;20;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,385;Q2;34;23;71;1105;67;70;0,86;48,04;63,89;2;16;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
5;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,664;Q2;22;30;114;0;156;111;1,48;0,00;42,27;6;26;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;21100866742;"Kritike";journal;"19087330";;-;3;23;0;546;0;0;0,00;23,74;17,24;0;2;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy";"Arts and Humanities"
3;21100868099;"Plaridel";journal;"16562534";;-;4;16;0;419;0;0;0,00;26,19;42,11;0;2;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication";"Social Sciences"
2;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;10;58;213;2;58;0,07;21,30;30,00;0;5;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
1;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";;-;9;44;0;1531;0;0;0,00;34,80;45,16;0;15;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Education; Linguistics and Language";"Social Sciences"
