Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,964;Q1;157;717;2273;44457;9220;2189;3,92;62,00;38,76;52;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
2;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,518;Q1;193;642;1845;39726;6322;1840;3,34;61,88;44,88;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,242;Q1;288;239;573;39324;6358;551;9,69;164,54;38,51;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,281;Q2;186;562;922;29927;3000;910;2,82;53,25;45,90;37;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
5;18009;"Neuropsychologia";journal;"18733514, 00283932";2,054;Q1;229;392;1049;28039;4022;1042;3,41;71,53;48,46;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,796;Q1;99;358;766;24938;2693;753;3,58;69,66;43,74;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,129;Q2;121;501;1183;18771;2921;965;2,26;37,47;46,88;94;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,865;Q1;197;255;564;15505;3621;533;6,19;60,80;45,97;24;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
9;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,937;Q1;161;153;522;14604;2480;503;3,89;95,45;50,90;10;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,130;Q2;148;218;776;12664;2430;771;3,00;58,09;42,97;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,954;Q1;134;164;417;11161;1652;410;3,83;68,05;42,63;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
12;14288;"Behavioural Processes";journal;"18728308, 03766357";0,694;Q3;91;211;528;10486;839;517;1,48;49,70;41,17;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
13;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";;-;73;140;0;8135;0;0;0,00;58,11;33,33;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
14;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,878;Q3;176;167;898;7960;1435;867;1,53;47,66;34,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
15;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,900;Q1;163;145;457;7706;1386;452;2,74;53,14;34,45;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
16;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,379;Q2;72;70;184;7531;563;172;2,46;107,59;46,43;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
17;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,162;Q2;102;97;252;6117;526;247;2,18;63,06;30,29;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;24713;"Behaviour";journal;"00057959, 1568539X";0,708;Q3;85;97;254;6035;373;249;1,42;62,22;41,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
19;21100286315;"Brain and Behavior";journal;"21623279, 21579032";1,453;Q1;61;110;225;5673;652;220;2,55;51,57;38,23;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
20;24785;"Alcohol";journal;"18736823, 07418329";0,934;Q3;88;88;240;5617;600;231;2,44;63,83;40,99;8;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,323;Q2;104;81;305;5061;806;299;2,27;62,48;62,34;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
22;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,395;Q2;150;82;242;4553;695;238;2,75;55,52;46,73;4;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
23;19560;"Stress";journal;"16078888, 10253890";1,033;Q2;94;79;203;4448;587;202;2,66;56,30;51,63;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
24;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";2,307;Q1;68;77;158;4403;821;155;3,83;57,18;37,94;11;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
25;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,031;Q1;102;60;274;4272;1102;272;3,87;71,20;45,28;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;29755;"Human Factors";journal;"00187208, 15478181";0,997;Q2;140;98;273;4220;722;267;2,36;43,06;38,96;30;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
27;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,739;Q1;82;55;159;3430;580;155;3,37;62,36;48,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
28;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,805;Q1;113;61;190;3218;580;183;2,92;52,75;54,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
29;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,393;Q2;139;94;281;3215;1035;260;3,40;34,20;44,71;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
30;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,968;Q1;111;46;254;3183;897;252;3,11;69,20;41,86;2;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
31;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,499;Q3;35;31;27;2762;52;26;1,93;89,10;64,84;9;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
32;23377;"Chemical Senses";journal;"0379864X, 14643553";1,438;Q1;112;67;212;2716;673;208;2,72;40,54;45,80;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Sensory Systems (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,136;Q2;70;61;152;2668;403;149;2,68;43,74;34,48;3;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
34;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,025;Q2;84;43;142;2664;275;136;1,98;61,95;36,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q3)";"Neuroscience"
35;15500154703;"Evolutionary Psychology";journal;"14747049";0,677;Q3;48;51;174;2386;298;173;1,44;46,78;35,97;2;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
36;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;35;87;2319;91;87;1,00;66,26;50,93;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
37;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,754;Q3;56;53;180;2266;365;166;2,20;42,75;61,41;16;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
38;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;29;27;2188;44;27;1,63;75,45;38,57;1;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
39;21100386467;"Sleep Health";journal;"23527218";;-;45;61;0;2056;0;0;0,00;33,70;49,28;18;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience";"Neuroscience"
40;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,503;Q3;46;43;65;2033;211;59;2,33;47,28;52,43;4;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
41;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,864;Q3;42;52;92;2028;202;87;1,87;39,00;30,92;5;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
42;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,372;Q4;42;38;101;2007;138;101;1,46;52,82;46,43;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
43;21100329539;"Journal of Eating Disorders";journal;"20502974";0,633;Q3;47;46;152;2001;210;118;1,38;43,50;64,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
44;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,023;Q2;71;37;158;1949;413;156;2,32;52,68;44,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
45;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";;-;25;26;0;1918;0;0;0,00;73,77;38,96;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience; Experimental and Cognitive Psychology; Physiology";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
46;29439;"Advances in Child Development and Behavior";journal;"00652407";0,725;Q3;51;27;73;1691;106;0;1,00;62,63;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
47;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,178;Q4;26;52;104;1507;48;94;0,44;28,98;35,29;8;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
48;21100434606;"Sexual Medicine";journal;"20501161";0,468;Q4;32;47;36;1435;54;32;1,50;30,53;40,44;6;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
49;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;29;104;1366;159;95;1,49;47,10;17,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
50;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,281;Q4;43;31;85;1349;69;74;0,75;43,52;53,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
51;20000195043;"Nature and Science of Sleep";journal;"11791608";0,881;Q3;51;17;49;1139;179;49;4,03;67,00;32,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
52;29443;"Advances in the Study of Behavior";book series;"00653454";1,280;Q2;73;8;24;1124;55;0;1,88;140,50;23,08;1;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
53;21100242616;"Sleep Science";journal;"19840659, 19840063";0,141;Q4;31;27;106;1053;29;90;0,26;39,00;55,34;3;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
54;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q4;28;29;62;989;53;60;0,74;34,10;71,08;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
55;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,341;Q2;43;21;51;937;171;51;3,89;44,62;48,98;3;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
56;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,582;Q3;30;17;48;909;90;48;1,52;53,47;38,00;2;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
57;12030;"Learning and Behavior";journal;"15434508, 15434494";0,630;Q3;63;21;120;833;186;120;1,44;39,67;31,03;2;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
58;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,776;Q1;34;14;43;812;175;40;3,86;58,00;55,32;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Education (Q1); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
59;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,280;Q2;61;11;148;724;491;137;1,80;65,82;44,19;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;21100810658;"Paladyn";journal;"20814836";;-;26;13;48;672;78;46;1,81;51,69;23,73;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
61;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;21;61;657;2;49;0,04;31,29;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
62;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;49;92;641;47;91;0,51;13,08;37,16;1;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
63;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,147;Q4;8;18;61;641;12;60;0,22;35,61;79,07;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
64;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";;-;22;18;18;638;46;16;2,56;35,44;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Behavioral Neuroscience; Biomedical Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Neuroscience"
65;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,123;Q4;21;23;36;632;64;32;1,78;27,48;65,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
66;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,675;Q3;60;20;67;628;98;59;1,31;31,40;61,40;5;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
67;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;Q4;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
68;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,166;Q4;11;12;42;591;25;42;0,55;49,25;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
69;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;17;536;7;16;0,41;31,53;47,37;2;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
70;21100469612;"Child Development Research";journal;"20903995, 20903987";;-;8;7;0;274;0;0;0,00;39,14;68,42;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Behavioral Neuroscience; Developmental and Educational Psychology; Education; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
71;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";;-;2;1;3;70;1;3;0,33;70,00;25,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
72;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,313;Q4;10;1;6;49;8;6;1,00;49,00;100,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
73;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,249;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
74;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,417;Q4;26;0;42;0;26;0;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
75;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,136;Q4;39;0;80;0;21;78;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
