Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,678;Q1;74;54;113;2513;236;110;1,65;46,54;45,54;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,432;Q1;34;36;90;1376;44;81;0,38;38,22;70,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;19700173012;"Organised Sound";journal;"13557718, 14698153";0,364;Q1;36;32;105;1000;60;95;0,48;31,25;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
4;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,344;Q1;34;15;43;674;26;41;0,71;44,93;41,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,328;Q1;17;16;42;322;26;41;0,22;20,13;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
6;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,326;Q1;28;21;75;946;39;67;0,61;45,05;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
7;19700181401;"Music Education Research";journal;"14699893, 14613808";0,326;Q1;30;28;82;1224;43;82;0,36;43,71;69,64;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,280;Q1;40;34;99;1832;52;89;0,48;53,88;34,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
9;4700151912;"Journal of New Music Research";journal;"09298215";0,265;Q1;43;28;79;1093;119;74;1,50;39,04;20,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;16800154751;"Early Music History";journal;"02611279, 14740559";0,236;Q1;16;5;19;416;4;17;0,15;83,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q1)";"Arts and Humanities"
11;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,232;Q1;17;22;52;611;25;47;0,48;27,77;35,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
12;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,224;Q2;12;17;38;869;22;38;0,54;51,12;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
13;16000154791;"Music Analysis";journal;"14682249, 02625245";0,219;Q2;22;11;34;519;10;30;0,35;47,18;16,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
14;6500153140;"Popular Music and Society";journal;"03007766";0,210;Q2;32;32;110;1380;51;106;0,39;43,13;28,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
15;6500153199;"Popular Music";journal;"14740095, 02611430";0,201;Q2;41;32;80;1317;32;76;0,36;41,16;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
16;23473;"Music and Letters";journal;"14774631, 00274224";0,178;Q2;17;18;52;1041;16;44;0,35;57,83;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
17;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q2;20;27;66;829;19;57;0,38;30,70;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
18;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,148;Q2;15;32;92;785;30;87;0,31;24,53;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
19;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q2;6;20;40;659;4;40;0,10;32,95;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,131;Q2;11;11;84;1133;4;76;0,04;103,00;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
21;6500153101;"Early Music";journal;"17417260, 03061078";0,130;Q2;18;66;219;1976;15;190;0,05;29,94;23,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
22;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,129;Q2;19;9;43;1468;14;41;0,44;163,11;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
23;6500153175;"Journal of Musicological Research";journal;"01411896";0,124;Q2;14;12;40;962;5;39;0,10;80,17;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
24;6500153135;"Contemporary Music Review";journal;"07494467";0,123;Q2;21;38;109;767;7;100;0,09;20,18;14,71;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
25;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,115;Q3;11;11;60;553;3;58;0,02;50,27;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
26;6500153158;"Cambridge Opera Journal";journal;"09545867";0,114;Q3;16;11;37;1245;7;36;0,12;113,18;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
27;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,111;Q3;17;26;77;956;15;67;0,21;36,77;61,76;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q3)";"Arts and Humanities"
28;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,111;Q3;6;8;23;262;2;21;0,13;32,75;60,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
29;6400153193;"Musical Times";journal;"00274666";0,110;Q3;8;18;76;387;5;72;0,04;21,50;33,33;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
30;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,105;Q3;16;16;27;622;5;26;0,19;38,88;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q3)";"Arts and Humanities"
31;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q3;6;13;39;438;4;32;0,10;33,69;9,09;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
32;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;5;21;170;1;15;0,08;34,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;14;44;664;8;43;0,13;47,43;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
34;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,101;Q3;10;10;19;334;1;16;0,05;33,40;42,86;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
35;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;9;22;630;4;21;0,14;70,00;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
36;6500153102;"Opera";journal;"00303526";0,100;Q4;1;97;269;0;0;143;0,00;0,00;28,95;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;48;136;567;7;94;0,05;11,81;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
38;21100380987;"Horror Studies";journal;"20403275";;-;6;17;0;671;0;0;0,00;39,47;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
39;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";;-;5;12;0;432;0;0;0,00;36,00;18,18;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music";"Arts and Humanities"
40;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;10;0;522;0;0;0,00;52,20;13,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
41;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;45;378;19;21;0,27;25,20;71,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;19;0;602;0;0;0,00;31,68;43,75;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
43;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;6;16;179;2;16;0,00;29,83;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
