Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,096;Q1;115;100;251;3482;654;251;2,51;34,82;36,70;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,064;Q1;96;136;383;4661;971;383;2,38;34,27;34,56;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";1,062;Q1;98;159;382;6276;849;382;2,08;39,47;33,20;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25941;"Macromolecular Research";journal;"15985032";0,795;Q1;58;176;326;5147;695;325;2,23;29,24;28,02;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;28423;"Steel and Composite Structures";journal;"12299367";0,795;Q1;79;32;90;711;75;89;0,72;22,22;17,39;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;18031;"Wind and Structures, An International Journal";journal;"12266116";0,794;Q1;49;33;96;813;113;92;1,09;24,64;15,71;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
7;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,771;Q2;34;47;47;1026;77;47;1,64;21,83;20,69;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;27376;"Metals and Materials International";journal;"15989623, 20054149";0,711;Q1;56;151;275;3186;269;275;1,05;21,10;17,67;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,707;Q1;139;170;418;3908;713;418;1,90;22,99;23,21;3;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
10;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,678;Q2;78;107;298;3294;469;298;1,49;30,79;37,88;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
11;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,646;Q2;29;78;97;1353;139;97;1,43;17,35;17,57;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
12;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,561;Q2;64;47;109;1033;113;102;1,00;21,98;24,11;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
13;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,540;Q2;43;41;36;667;59;36;1,64;16,27;23,29;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
14;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,515;Q2;74;98;245;1792;307;242;1,12;18,29;29,61;9;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,513;Q2;66;124;310;3562;388;310;1,41;28,73;30,88;1;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
16;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,513;Q2;34;11;76;334;71;76;0,90;30,36;11,11;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
17;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,504;Q2;83;239;899;7152;1073;899;1,35;29,92;36,47;6;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,493;Q3;36;82;299;1388;146;298;0,50;16,93;28,15;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,474;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
20;10700153305;"Journal of Power Electronics";journal;"15982092";0,469;Q2;41;100;40;1593;65;40;1,63;15,93;18,34;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
21;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,449;Q2;39;72;162;0;126;160;0,72;0,00;34,03;7;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,441;Q2;54;876;2906;16990;2512;2899;0,93;19,39;21,81;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;12400154725;"Journal of Magnetics";journal;"12261750";0,439;Q2;20;40;40;602;39;40;0,98;15,05;27,10;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,428;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
25;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,416;Q2;71;150;404;3388;228;399;0,54;22,59;14,48;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
26;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,413;Q1;67;106;46;2227;73;46;1,59;21,01;16,39;3;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
27;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,409;Q3;105;232;659;6581;912;659;1,35;28,37;37,22;3;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,396;Q2;53;89;276;1418;197;276;0,80;15,93;15,20;2;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
29;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,378;Q2;56;60;216;1563;249;216;0,95;26,05;37,37;8;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,370;Q2;69;121;282;2227;293;278;1,08;18,40;19,00;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
31;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,351;Q3;44;30;93;688;40;92;0,44;22,93;13,11;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q3)";"Engineering"
32;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,350;Q2;60;128;65;2729;58;64;0,89;21,32;22,66;3;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
33;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,337;Q2;75;145;446;3851;515;442;1,05;26,56;34,20;17;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,333;Q3;37;38;31;1134;21;31;0,68;29,84;29,17;0;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
35;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,330;Q2;85;279;652;5938;805;648;1,14;21,28;28,65;28;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;144862;"Fibers and Polymers";journal;"12299197";0,303;Q2;71;133;298;2661;167;298;0,56;20,01;33,53;2;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,287;Q3;34;108;243;1424;88;243;0,36;13,19;25,75;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;200147106;"Geosciences Journal";journal;"12264806";0,287;Q2;47;41;119;1389;96;118;0,79;33,88;12,82;1;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,286;Q3;43;86;176;2313;100;141;0,64;26,90;27,56;2;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
40;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,285;Q2;23;119;205;2332;109;205;0,53;19,60;17,66;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Materials Science; Mathematics"
41;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,284;Q3;41;58;196;1850;118;195;0,61;31,90;34,73;6;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,282;Q4;33;20;11;796;87;11;7,91;39,80;36,99;0;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,272;Q3;60;230;439;6835;305;439;0,69;29,72;40,41;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,268;Q2;72;384;793;6224;406;789;0,52;16,21;15,22;3;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
45;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,255;Q3;23;120;239;3115;120;239;0,50;25,96;40,53;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,251;Q3;22;19;19;509;8;19;0,42;26,79;19,05;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
47;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,249;Q3;22;44;159;1167;61;159;0,43;26,52;46,31;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,239;Q4;23;38;21;489;11;21;0,52;12,87;39,22;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,236;Q3;47;91;147;1902;99;147;0,67;20,90;42,01;2;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;79053;"Natural Product Sciences";journal;"12263907";0,231;Q3;31;46;174;1022;74;174;0,40;22,22;31,47;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,224;Q3;31;90;355;2589;145;355;0,42;28,77;67,51;11;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
52;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,224;Q3;29;260;483;7812;195;483;0,40;30,05;48,77;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
53;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,221;Q3;56;66;159;1588;100;159;0,63;24,06;27,15;7;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
54;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,207;Q3;35;168;315;2891;123;315;0,41;17,21;18,31;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
55;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,204;Q2;15;51;149;543;24;149;0,23;10,65;29,17;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
56;13696;"Polymer (Korea)";journal;"0379153X";0,204;Q2;20;97;271;2379;124;271;0,47;24,53;27,52;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
57;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,200;Q3;28;121;417;533;172;388;0,37;4,40;28,42;4;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,195;Q2;39;43;21;1275;25;21;1,19;29,65;30,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
59;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,195;Q3;55;64;163;1384;74;158;0,38;21,63;17,71;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
60;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,193;Q3;12;196;307;2823;69;307;0,22;14,40;14,67;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
61;5700165171;"Korea Observer";journal;"00233919";0,190;Q3;16;25;48;1173;10;45;0,21;46,92;27,59;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
63;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,189;Q3;9;21;62;374;13;62;0,15;17,81;35,62;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
64;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,188;Q4;24;74;116;998;21;115;0,18;13,49;14,15;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
65;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,177;Q3;13;31;82;1728;23;82;0,33;55,74;8,57;10;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,175;Q3;18;64;189;1476;50;189;0,26;23,06;42,11;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,174;Q3;30;115;261;1876;80;261;0,31;16,31;24,83;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
68;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,171;Q3;37;60;110;1760;40;110;0,36;29,33;45,81;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
69;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,167;Q3;56;57;175;521;59;158;0,41;9,14;28,09;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,166;Q3;24;104;225;2734;73;218;0,36;26,29;31,06;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
71;74673;"Korean Journal of Dermatology";journal;"04944739";0,165;Q3;15;289;971;4474;181;970;0,19;15,48;34,60;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
72;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,161;Q3;33;37;24;1090;20;24;0,83;29,46;27,37;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q3)";"Dentistry"
73;4000151910;"Ocean Science Journal";journal;"17385261";0,159;Q3;30;22;82;698;16;81;0,16;31,73;31,75;2;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
74;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,156;Q3;36;207;678;4572;224;678;0,36;22,09;21,79;9;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
75;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,155;Q3;11;122;242;1918;55;242;0,23;15,72;17,46;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
76;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,153;Q3;47;187;107;4217;44;107;0,41;22,55;16,70;14;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
77;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,145;Q4;30;52;185;1669;39;185;0,21;32,10;33,56;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,144;Q3;14;117;216;2532;44;216;0,20;21,64;23,93;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
79;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,144;Q3;8;129;249;1808;27;249;0,11;14,02;17,56;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
80;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q3;16;37;127;1079;15;124;0,06;29,16;19,78;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
81;21100213000;"Dialogue";journal;"02428962";0,136;Q3;10;50;136;661;8;127;0,06;13,22;56,60;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q3); Philosophy (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,136;Q3;41;103;347;2340;71;344;0,21;22,72;24,75;5;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,134;Q3;25;47;32;1355;4;30;0,13;28,83;30,86;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
84;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,131;Q4;56;61;65;2033;18;65;0,28;33,33;34,22;1;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,131;Q4;21;56;125;748;14;125;0,11;13,36;23,08;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
86;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,131;Q4;24;47;30;1099;9;30;0,30;23,38;36,04;1;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
87;4000151608;"Psychiatry Investigation";journal;"17383684";0,131;Q4;52;50;87;1730;13;83;0,21;34,60;28,00;6;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
88;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,126;Q4;38;39;25;788;13;25;0,52;20,21;29,47;1;0;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
89;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,126;Q4;35;140;405;2537;30;405;0,06;18,12;33,65;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
