Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";0,683;Q1;8;65;207;1690;143;202;0,90;26,00;76,00;0;5;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,629;Q1;14;43;144;1876;164;143;1,29;43,63;55,41;0;2;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,570;Q1;6;32;86;689;46;84;0,50;21,53;84,21;0;6;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,476;Q1;12;23;75;927;205;69;3,51;40,30;37,98;3;14;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Safety, Risk, Reliability and Quality (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
5;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,340;Q1;11;75;147;3643;215;147;1,61;48,57;55,03;0;23;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,299;Q2;17;41;76;1983;100;75;1,28;48,37;82,42;0;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
7;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,297;Q2;5;10;36;467;42;36;0,87;46,70;70,00;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
8;21101067744;"Zanry Reci";journal;"23110759, 23110740";0,293;Q2;5;32;95;635;37;95;0,39;19,84;73,53;0;3;Russian Federation;Eastern Europe;"Saratov State University";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,289;Q2;5;129;431;2951;82;431;0,24;22,88;52,63;0;14;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,276;Q2;15;45;130;2806;55;127;0,34;62,36;53,57;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21100901016;"Journal of Language and Education";journal;"24117390";0,273;Q2;10;56;153;3357;175;150;1,05;59,95;46,28;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
12;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,269;Q2;17;65;210;2982;224;210;1,04;45,88;57,53;0;22;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q2;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,267;Q2;7;78;225;2134;85;225;0,36;27,36;76,92;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Anthropology (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,262;Q2;8;116;286;3005;49;279;0,17;25,91;49,28;0;21;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;21100309828;"CoDAS";journal;"23171782";0,261;Q2;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
17;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,261;Q2;5;49;140;1234;31;140;0,28;25,18;69,44;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,260;Q2;10;35;100;1352;110;100;1,15;38,63;47,95;0;11;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
19;21101037324;"World of Media";journal;"26868016, 23071605";0,255;Q2;6;20;39;977;36;39;1,04;48,85;57,14;0;9;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
20;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,254;Q2;6;42;145;872;39;142;0,26;20,76;69,49;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
21;16100154756;"Lexikos";journal;"16844904";0,252;Q2;19;40;60;1526;42;60;0,60;38,15;57,45;0;4;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,251;Q2;7;100;311;3199;70;311;0,22;31,99;54,72;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,247;Q2;9;24;88;1058;68;87;0,76;44,08;65,00;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
24;5700152785;"Voprosy Filosofii";journal;"00428744";0,247;Q2;10;228;677;3228;118;671;0,20;14,16;34,18;0;31;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
25;21100463174;"Ural-Altaic Studies";journal;"20791003";0,245;Q2;6;23;81;993;13;79;0,11;43,17;76,00;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,242;Q2;7;77;315;3114;53;315;0,15;40,44;71,29;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,232;Q2;5;32;92;1802;38;92;0,47;56,31;11,36;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,230;Q2;15;67;127;2540;42;126;0,32;37,91;66,41;0;16;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,219;Q2;4;42;144;1201;18;144;0,12;28,60;64,00;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,219;Q2;8;19;52;933;57;51;0,91;49,11;55,26;0;4;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
31;19700169104;"Vostok (Oriens)";journal;"08691908";0,210;Q2;3;67;300;2032;38;300;0,09;30,33;39,00;0;13;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
32;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";0,209;Q2;3;32;106;994;18;106;0,22;31,06;78,69;0;5;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;5700154656;"Literator";journal;"02582279";0,206;Q2;7;24;52;915;18;47;0,36;38,13;34,48;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,206;Q2;5;51;124;2663;19;121;0,13;52,22;32,14;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,203;-;16;55;200;1304;92;197;0,47;23,71;54,13;0;4;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
36;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,202;Q2;3;53;148;1112;19;147;0,14;20,98;39,29;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
37;21100833036;"Texto Livre";journal;"19833652";0,197;Q2;8;48;162;1747;101;154;0,66;36,40;53,39;0;18;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
38;21100790339;"Integration of Education";journal;"19919468, 23081058";0,194;Q2;11;41;113;1958;91;113;0,77;47,76;64,89;0;23;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
39;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,194;Q2;8;43;156;1390;29;156;0,28;32,33;85,00;0;2;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
40;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,193;Q2;3;61;171;1309;16;171;0,13;21,46;45,78;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,192;Q2;7;36;108;1662;37;107;0,38;46,17;63,16;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;21101094997;"Indo-European Linguistics and Classical Philology Yearbook";journal;"23069015, 26586452";0,184;Q2;3;86;251;2314;37;251;0,14;26,91;48,78;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,181;Q2;5;26;124;949;24;116;0,21;36,50;17,39;0;3;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
44;21100863364;"Praxema";journal;"24089176, 23127899";0,180;Q2;5;39;144;858;29;144;0,18;22,00;57,14;0;6;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
45;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,177;Q2;6;39;113;1678;39;109;0,35;43,03;65,08;0;2;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,175;Q2;4;36;88;1092;21;86;0,15;30,33;61,76;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";0,170;Q2;5;7;36;309;20;36;0,60;44,14;44,44;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language (Q2)";"Social Sciences"
48;21100861100;"Asian Journal of Applied Linguistics";journal;"23086262";0,163;Q3;6;0;33;0;20;33;0,87;0,00;0,00;0;0;China;Asiatic Region;"University of Hong Kong - Centre for Applied English Studies";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
49;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,158;Q3;3;100;293;1997;26;293;0,09;19,97;75,42;0;6;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21101021436;"Per Linguam";journal;"22240012, 02592312";0,154;Q3;3;18;27;651;9;25;0,33;36,17;62,50;0;9;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
51;21100944564;"Communitas";journal;"10230556, 24150525";0,146;Q3;2;12;36;377;8;36;0,21;31,42;47,06;0;6;South Africa;Africa;"University of the Free State";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
52;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q3;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,144;Q3;4;18;51;500;17;49;0,38;27,78;47,06;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;21101047446;"Russkaya Rech";journal;"01316117";0,143;Q3;2;54;57;727;11;57;0,19;13,46;60,61;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2021-2023";"Linguistics and Language (Q3)";"Social Sciences"
55;21101083190;"Medialingvistika";journal;"23120274, 2312296X";0,139;Q3;5;26;109;900;38;109;0,27;34,62;87,88;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
56;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q3;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
57;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,133;Q3;7;13;130;357;15;117;0,11;27,46;66,67;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
58;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,131;Q3;4;26;77;1160;29;67;0,38;44,62;47,50;0;1;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
59;21100936533;"Caracol";journal;"23179651, 21781702";0,127;Q3;2;33;152;713;9;144;0,07;21,61;51,35;1;4;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
60;21100778623;"Slovene";journal;"23040785, 23056754";0,127;Q3;5;32;108;912;18;108;0,15;28,50;39,47;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,124;Q3;7;6;19;299;5;19;0,13;49,83;57,14;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
62;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,121;Q3;5;19;61;625;20;61;0,27;32,89;77,14;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
63;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,118;Q3;2;23;53;755;3;51;0,08;32,83;58,33;0;6;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
64;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,117;Q3;2;47;114;1215;8;114;0,08;25,85;53,85;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
65;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";0,111;Q4;2;46;153;1620;17;153;0,10;35,22;32,56;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
66;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,111;Q4;4;27;71;735;7;68;0,10;27,22;59,38;0;5;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q4;5;61;169;1159;11;162;0,08;19,00;50,68;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,110;Q4;4;62;188;2257;28;184;0,13;36,40;65,04;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
69;19900193213;"IUP Journal of English Studies";journal;"09733728";0,108;Q4;5;49;124;1081;16;118;0,05;22,06;55,38;0;13;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,108;Q4;4;26;81;942;11;79;0,13;36,23;43,48;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;21101023315;"Praksis";journal;"24481939";0,104;Q4;2;16;142;487;13;131;0,12;30,44;51,22;0;8;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,103;Q4;2;5;44;133;4;41;0,09;26,60;60,00;0;3;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
73;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,102;Q4;6;44;126;954;13;121;0,08;21,68;64,86;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";0,102;Q4;1;26;76;515;2;74;0,04;19,81;39,29;0;4;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,101;Q4;1;23;58;429;4;56;0,09;18,65;52,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";0,101;Q4;1;51;59;1007;1;59;0,02;19,75;47,46;0;6;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;69;159;1598;14;159;0,11;23,16;58,75;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";;-;6;50;114;1834;81;114;0,59;36,68;33,71;0;13;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
80;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;87;103;1831;6;103;0,06;21,05;75,00;0;10;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
81;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;69;164;1145;12;160;0,06;16,59;63,54;0;7;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
82;21101125267;"Russian Language at School";journal;"26190966, 01316141";;-;3;69;241;1308;15;237;0,06;18,96;75,38;0;7;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
83;21101173092;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta. Seriya 2. Yazykoznanie";journal;"24091979, 19989911";;-;1;82;0;2285;0;0;0,00;27,87;81,16;0;9;Russian Federation;Eastern Europe;"Volgograd State University";"2022-2023";"Education; Linguistics and Language";"Social Sciences"
84;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;20;70;418;5;68;0,07;20,90;76,47;0;0;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
