Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15598;"Experimental Neurology";journal;"00144886, 10902430";2,355;Q1;208;260;863;19423;4161;779;4,64;74,70;43,29;9;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,788;Q1;186;123;376;7930;2211;374;5,37;64,47;38,41;15;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;-;176;186;452;11081;1376;440;2,80;59,58;38,48;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,591;Q2;168;311;778;6344;1934;516;1,97;20,40;60,13;68;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,385;Q1;162;124;420;6440;4133;386;8,90;51,94;41,29;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,792;Q1;141;93;252;5695;703;250;2,98;61,24;42,66;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
7;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,960;Q3;111;64;224;3746;600;206;2,45;58,53;53,16;18;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,864;Q3;108;235;825;5522;1654;740;1,82;23,50;46,41;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
9;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,414;Q2;104;94;313;5425;899;308;2,78;57,71;60,45;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
10;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,092;Q2;91;40;119;1929;244;110;1,61;48,23;61,65;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
11;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,175;Q2;35;38;36;4635;101;15;2,81;121,97;0,00;3;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,661;Q3;35;26;58;1968;92;57;1,59;75,69;63,11;4;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
13;21100782807;"Neurogenesis";journal;"23262133";0,397;Q4;13;29;21;1524;12;13;0,57;52,55;48,48;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
