Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";;-;12;61;0;3235;0;0;0,00;53,03;53,05;0;18;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology; Cell Biology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,494;Q2;58;41;158;2132;172;157;0,85;52,00;35,40;0;16;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,592;Q1;48;28;81;1446;264;81;1,59;51,64;32,67;1;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;18625;"Koedoe";journal;"20710771, 00756458";0,296;Q3;34;16;49;798;44;49;0,88;49,88;34,55;2;11;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,310;Q2;35;31;90;1545;136;88;1,47;49,84;48,00;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
6;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,105;Q4;8;29;19;1389;4;19;0,21;47,90;56,16;0;1;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;17;0;812;0;0;0,00;47,76;32,76;0;1;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,520;Q2;38;47;53;2104;153;53;1,81;44,77;35,37;2;11;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
9;19103;"African Entomology";journal;"10213589";0,272;Q3;35;53;182;2323;133;182;0,77;43,83;29,32;4;21;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
10;54988;"South African Journal of Animal Sciences";journal;"03751589";0,343;Q3;40;120;200;5233;220;197;1,09;43,61;31,93;1;13;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,132;Q4;17;19;57;812;12;57;0,11;42,74;21,95;0;12;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,637;Q2;57;51;130;2170;321;128;2,17;42,55;51,61;8;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,354;Q3;37;18;43;760;41;42;0,81;42,22;40,30;0;11;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100812104;"Scientifica";journal;"2090908X";0,498;Q2;36;19;297;794;619;296;1,65;41,79;40,85;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,160;Q4;18;201;123;8357;50;123;0,41;41,58;41,90;2;98;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
16;21101043800;"Journal of the Ghana Science Association";journal;"08553823";;-;3;17;0;684;0;0;0,00;40,24;19,51;0;10;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Soil Science";"Agricultural and Biological Sciences"
17;17323;"Bothalia";journal;"23119284, 00068241";0,498;Q2;26;34;90;1326;154;89;1,86;39,00;27,37;0;19;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,516;Q2;50;53;146;1942;383;146;2,54;36,64;32,52;6;29;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;31;0;1110;0;0;0,00;35,81;49,30;0;6;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
20;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;11;0;392;0;0;0,00;35,64;47,22;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
21;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,328;Q3;29;8;32;271;32;32;0,85;33,88;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
22;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;37;0;1245;0;0;0,00;33,65;42,86;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";0,119;Q4;8;21;25;696;5;25;0,20;33,14;24,39;0;19;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
24;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";;-;3;40;0;1279;0;0;0,00;31,98;55,71;0;19;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism; Food Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine"
25;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,184;Q3;18;78;244;2448;138;218;0,45;31,38;40,45;2;47;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
26;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;23;0;712;0;0;0,00;30,96;32,00;0;7;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,206;Q3;29;95;274;2858;192;270;1,01;30,08;31,68;1;56;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;49;71;1384;61;71;0,55;28,24;31,37;7;40;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
29;24880;"South African Journal of Science";journal;"03708462, 00382353";0,356;Q2;69;115;323;3192;376;229;1,23;27,76;46,18;10;48;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
30;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,149;Q4;6;9;49;183;6;41;0,10;20,33;8,33;0;2;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;19200157114;"African Invertebrates";journal;"16815556";0,307;Q3;17;15;31;286;28;31;1,00;19,07;32,50;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,231;Q3;10;94;198;1713;73;198;0,35;18,22;33,51;2;60;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
33;21100211377;"African Natural History";journal;"23057963, 18168396";0,113;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
34;19700188274;"Honeyguide";journal;"0018456X";0,101;Q4;2;0;59;0;0;38;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
