Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100831443;"Nature Biomedical Engineering";journal;"2157846X";7,951;Q1;116;201;441;11275;8533;347;20,56;56,09;31,96;1;53;United States;Northern America;"Nature Publishing Group";"2017-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Medicine"
2;144840;"PLoS Medicine";journal;"15491277, 15491676";4,198;Q1;275;168;883;8110;9109;869;9,19;48,27;47,25;13;128;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101134733;"iMeta";journal;"2770596X, 27705986";3,269;Q1;16;78;52;5281;936;41;18,00;67,71;38,97;0;27;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21101027216;"Plant Communications";journal;"25903462";3,123;Q1;36;148;199;11612;2010;194;9,78;78,46;39,00;0;31;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,665;Q1;60;16;63;1926;640;60;8,82;120,38;38,64;1;8;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,521;Q1;242;159;409;30908;6419;406;13,54;194,39;37,20;1;80;United States;Northern America;"Elsevier Inc.";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
7;21101065916;"Cell Reports Methods";journal;"26672375";2,107;Q1;15;211;229;11242;920;210;4,02;53,28;37,04;0;68;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
8;21100368207;"ACS Photonics";journal;"23304022";2,089;Q1;128;496;1309;26344;8859;1297;6,59;53,11;25,00;0;46;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
9;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,964;Q1;156;683;1339;26062;11469;1316;7,61;38,16;31,23;0;155;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Informatics (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions; Medicine"
10;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,925;Q1;245;684;1871;48868;19146;1860;9,50;71,44;38,82;0;211;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
11;21100932746;"CRISPR Journal";journal;"25731599, 25731602";1,866;Q1;18;57;245;2130;769;214;3,30;37,37;41,00;1;15;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,853;Q1;145;130;404;8364;3485;401;7,78;64,34;38,62;0;38;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
13;21100981214;"Bioengineering and Translational Medicine";journal;"23806761";1,655;Q1;28;258;178;19950;1422;167;7,79;77,33;38,98;0;98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
14;15048;"FASEB Journal";journal;"15306860, 08926638";1,412;Q1;305;602;2542;33167;10887;2504;3,89;55,09;42,74;0;214;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,085;Q1;192;231;758;13186;3419;744;3,97;57,08;37,96;0;75;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
16;21100976153;"IEEE Transactions on Molecular, Biological, and Multi-Scale Communications";journal;"23327804";1,021;Q1;24;62;74;2027;182;72;2,44;32,69;22,89;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Bioengineering (Q1); Biotechnology (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Mathematics"
17;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,016;Q1;367;427;1755;23650;7323;1745;3,72;55,39;42,35;2;136;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
18;21100205908;"Biomedical Optics Express";journal;"21567085";0,925;Q1;108;405;1482;19327;4978;1480;3,11;47,72;33,66;0;62;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
19;21101105303;"BioDesign Research";journal;"26931257";0,919;Q1;10;15;49;1069;133;49;2,76;71,27;40,00;0;4;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,869;Q2;33;59;289;2627;828;269;2,86;44,53;35,53;0;30;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;21100788744;"OpenNano";journal;"23529520";0,824;Q2;21;80;73;7983;473;73;6,48;99,79;37,53;0;38;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Internal Medicine (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,794;Q2;89;355;907;15063;3324;886;3,71;42,43;32,10;0;76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
23;21100216575;"GM Crops and Food";journal;"21645701, 21645698";0,787;Q2;43;26;97;2082;453;92;4,97;80,08;36,67;1;10;United States;Northern America;"Landes Bioscience";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;16275;"AICHE Journal";journal;"00011541, 15475905";0,734;Q2;188;392;1143;19553;4397;1128;3,74;49,88;32,65;0;79;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
25;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,707;Q2;229;223;633;12655;2336;624;3,55;56,75;39,93;0;59;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,659;Q2;73;119;198;4764;744;194;4,10;40,03;32,04;0;29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,649;Q2;162;135;469;7150;1833;469;3,86;52,96;43,34;0;37;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
28;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,646;Q2;86;53;270;3059;1067;257;3,83;57,72;44,82;0;26;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,615;Q2;99;310;654;21770;1374;619;1,92;70,23;41,89;0;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,610;Q2;81;185;488;10036;1787;482;3,72;54,25;38,95;0;72;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,568;Q2;69;64;231;3597;589;191;2,33;56,20;42,92;0;39;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,553;Q2;94;94;242;5335;693;240;2,84;56,76;41,04;0;39;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,548;Q2;135;621;947;34361;3343;947;3,57;55,33;43,24;1;318;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
34;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,527;Q2;143;96;375;4986;1114;374;3,01;51,94;40,49;0;17;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;18610;"Molecular Imaging";journal;"15353508, 15360121";0,514;Q2;66;9;60;606;128;60;1,97;67,33;42,42;0;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
36;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,512;Q3;91;427;285;25058;789;285;2,88;58,68;42,77;0;247;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
37;21100338355;"IEEE Journal of the Electron Devices Society";journal;"21686734";0,505;Q3;45;111;544;3176;1283;530;2,23;28,61;22,22;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
38;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,497;Q3;47;77;109;3493;279;107;2,01;45,36;41,61;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,490;Q3;80;74;288;4026;723;286;2,50;54,41;39,71;0;12;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Developmental Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;13671;"Biologicals";journal;"10958320, 10451056";0,452;Q3;66;42;154;1276;287;152;1,49;30,38;42,99;0;18;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4700152486;"Plasmonics";journal;"15571955";0,437;Q3;72;386;720;18594;2461;719;3,56;48,17;30,45;0;87;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
42;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,437;Q3;39;157;352;8375;1013;352;2,61;53,34;47,82;0;43;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,432;Q3;39;525;352;24847;750;352;2,22;47,33;37,16;3;54;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
44;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,404;Q3;102;130;322;6430;469;316;1,55;49,46;24,17;0;12;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
45;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,383;Q3;96;103;422;3783;700;420;1,60;36,73;40,04;0;32;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;15630;"Food Biotechnology";journal;"08905436, 15324249";0,379;Q3;40;20;57;1228;137;57;1,89;61,40;43,01;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;74286;"AgBioForum";journal;"1522936X";0,357;Q3;44;25;76;1210;231;76;2,96;48,40;35,94;0;19;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
48;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,316;Q3;65;38;115;1630;127;103;1,00;42,89;45,16;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,282;Q3;12;25;103;990;103;90;0,43;39,60;59,80;3;11;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
50;21101169080;"Food Bioengineering";journal;"27702081";0,259;Q3;4;35;30;2120;39;29;1,30;60,57;35,10;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
51;4400151409;"Industrial Biotechnology";journal;"15509087";0,258;Q3;42;44;158;961;146;106;0,84;21,84;40,00;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";0,230;Q3;22;5;36;371;55;36;1,00;74,20;33,33;0;2;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
53;5400152618;"American Journal of Biochemistry and Biotechnology";journal;"15533468";0,150;Q4;37;38;158;1270;68;158;0,44;33,42;48,25;0;16;United States;Northern America;"Science Publications";"2007-2023";"Biochemistry (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
54;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,149;Q4;10;33;126;652;13;124;0,09;19,76;31,82;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;19900193524;"Journal of Biotech Research";journal;"19443285";0,149;Q4;12;58;69;1699;29;69;0,24;29,29;39,53;0;29;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
56;21100797915;"Agri Gene";journal;"23522151";0,146;Q4;13;0;4;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21100945254;"Journal of Cellular Biotechnology";journal;"23523697, 23523689";0,136;Q4;7;17;38;757;19;38;0,69;44,53;39,62;0;6;United States;Northern America;"IOS Press";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,122;Q4;12;309;732;92;62;602;0,07;0,30;41,10;0;24;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
59;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,104;Q4;14;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
