Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,583;Q1;147;127;388;4959;745;335;1,76;39,05;14,80;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";1,081;Q1;23;32;16;737;34;16;2,13;23,03;12,31;1;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
3;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,507;Q1;38;46;195;1741;273;194;1,33;37,85;32,10;1;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
4;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,487;Q2;32;32;59;937;84;55;1,51;29,28;58,06;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
5;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,364;Q3;74;120;393;3311;297;361;0,77;27,59;18,98;9;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
6;21100855854;"J-FOR";journal;"1927632X, 19276311";0,239;Q2;14;34;115;773;63;96;0,45;22,74;16,04;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,234;Q3;29;46;120;1111;77;120;0,61;24,15;18,75;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
8;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,229;Q3;25;36;164;778;76;163;0,35;21,61;12,77;1;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
9;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,204;Q3;37;9;25;243;7;25;0,10;27,00;33,33;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
10;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,187;Q2;20;16;77;65;24;71;0,25;4,06;44,00;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
11;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,152;Q4;19;9;41;228;14;40;0,39;25,33;9,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,151;Q4;31;26;24;612;12;22;0,50;23,54;20,55;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
13;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,151;Q4;19;20;66;399;13;66;0,33;19,95;9,80;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
14;19700173242;"Journal of Ocean Technology";journal;"17183200";0,128;Q3;14;17;153;159;28;94;0,22;9,35;26,09;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
15;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;7;13;189;6;8;0,46;27,00;6,25;1;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
16;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;27;29;567;7;28;0,24;21,00;18,64;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
17;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;13;3;451;3;3;1,00;34,69;47,22;3;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
18;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;38;86;799;55;84;0,55;21,03;25,77;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
