Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,186;Q1;192;324;698;12375;3507;695;4,83;38,19;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
2;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,556;Q1;156;111;240;5512;1165;226;4,62;49,66;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,410;Q1;229;299;750;12904;3207;740;4,42;43,16;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,395;Q1;194;318;841;10714;3894;833;4,38;33,69;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q1;161;427;1186;11043;3475;1181;3,02;25,86;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4000148019;"AAPS Journal";journal;"15507416";1,291;Q1;132;67;214;2919;1004;208;5,20;43,57;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,195;Q1;82;13;37;2583;142;37;3,65;198,69;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18800156720;"Dissolution Technologies";journal;"1521298X";1,121;Q1;36;16;73;220;91;40;1,17;13,75;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,025;Q1;151;39;123;1599;490;112;4,09;41,00;United States;Northern America;"Elsevier Inc.";"2005-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,995;Q1;206;400;776;19746;2704;726;3,28;49,37;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,792;Q1;81;36;154;1481;350;134;2,03;41,14;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,769;Q1;66;38;119;1230;171;115;1,34;32,37;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,600;Q2;75;111;332;2835;400;229;1,23;25,54;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,598;-;100;160;369;4906;553;366;1,25;30,66;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,558;Q2;73;33;120;1037;256;113;1,51;31,42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,528;Q2;70;58;176;1434;231;173;1,17;24,72;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,480;Q2;57;223;654;5747;788;649;1,10;25,77;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,426;Q2;86;54;126;851;155;126;1,05;15,76;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,370;Q2;93;56;51;2993;53;48;1,04;53,45;United States;Northern America;"American Scientific Publishers";"2007-2022";"Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,332;Q2;69;36;97;1257;77;89;0,69;34,92;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
21;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,283;Q2;43;44;131;1445;96;119;0,68;32,84;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,254;Q2;32;117;429;670;117;364;0,31;5,73;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,237;Q3;35;30;26;627;22;21;0,85;20,90;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,201;Q3;13;153;199;1075;27;182;0,14;7,03;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
25;73430;"Pharmaceutical Technology";journal;"15432521";0,201;Q3;42;207;570;1147;115;393;0,20;5,54;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;13718;"Pharmaceutical Engineering";journal;"02738139";0,194;Q3;18;45;172;274;27;151;0,17;6,09;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,188;Q3;7;40;120;188;9;118;0,12;4,70;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19446;"American Pharmaceutical Review";journal;"10998012";0,181;Q3;26;97;312;1551;104;305;0,32;15,99;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,155;Q3;19;121;327;785;52;208;0,13;6,49;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,153;Q3;8;24;45;710;11;37;0,14;29,58;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,139;Q3;29;3;29;313;5;24;0,00;104,33;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,132;Q4;18;16;31;522;8;31;0,24;32,63;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,119;Q4;16;26;113;731;12;102;0,10;28,12;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;22358;"U.S. Pharmacist";trade journal;"01484818";0,114;Q4;12;161;171;2759;15;161;0,09;17,14;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
35;130150;"Advances in Pharmacy";journal;"15323862";0,101;Q4;2;0;25;0;0;16;0,00;0,00;United States;Northern America;"Facts and Comparisons";"2005";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;21243;"Pharmacy Times";trade journal;"00030627";0,101;Q4;8;205;256;497;10;220;0,04;2,42;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;305;1296;0;5;1025;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";;-;60;62;0;1486;0;0;0,00;23,97;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical); Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
