Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";7,436;Q1;311;104;242;4349;1178;241;4,31;41,82;16,89;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,305;Q1;187;34;89;1266;357;80;4,08;37,24;28,99;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24393;"Journal of International Economics";journal;"18730353, 00221996";4,162;Q1;159;66;190;2003;472;188;2,12;30,35;21,09;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;17555;"Journal of Monetary Economics";journal;"03043932";3,613;Q1;149;136;255;3824;430;218;1,61;28,12;11,63;123;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;29009;"Journal of Public Economics";journal;"00472727";3,191;Q1;174;104;332;3159;777;325;1,87;30,38;17,31;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17528;"Journal of Financial Markets";journal;"13864181";2,331;Q1;70;15;51;571;77;51;1,24;38,07;9,68;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;20749;"European Economic Review";journal;"00142921";2,083;Q1;147;89;252;3056;419;249;1,46;34,34;16,15;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;17496;"Journal of Corporate Finance";journal;"09291199";1,638;Q1;131;47;111;1849;279;110;2,27;39,34;18,39;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17499;"Journal of Empirical Finance";journal;"09275398";1,477;Q1;93;35;82;1293;146;79;1,28;36,94;8,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,270;Q1;81;27;78;1009;110;77;1,16;37,37;27,78;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17472;"Journal of Banking and Finance";journal;"03784266";1,083;Q1;197;194;443;5920;732;426;1,29;30,52;16,58;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
12;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,833;Q2;60;18;71;651;91;70;0,83;36,17;32,26;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;15519;"Finance Research Letters";journal;"15446131, 15446123";0,826;Q2;101;29;81;444;54;80;0,57;15,31;22,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
14;20566;"China Economic Review";journal;"1043951X";0,787;Q2;101;27;84;808;112;77;0,94;29,93;22,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
15;28490;"Economics Letters";journal;"01651765";0,672;Q2;125;246;775;2600;420;775;0,45;10,57;14,29;108;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
16;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,619;Q2;71;51;134;1454;113;131;0,70;28,51;17,02;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,522;Q2;34;17;51;588;49;51;0,82;34,59;13,04;16;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
18;144987;"Journal of Financial Stability";journal;"15723089";0,484;Q2;73;21;41;677;28;37;0,64;32,24;15,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
19;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,434;Q2;56;30;85;823;57;83;0,62;27,43;19,30;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
20;28957;"Japan and the World Economy";journal;"09221425";0,431;Q2;40;29;99;751;50;87;0,41;25,90;14,29;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,414;Q2;80;28;86;818;64;86;0,64;29,21;11,76;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
22;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,397;Q3;75;25;84;928;68;83;0,63;37,12;12,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
23;22736;"Journal of Asian Economics";journal;"10490078";0,297;Q3;58;54;194;1565;111;178;0,46;28,98;21,51;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
24;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,264;Q3;66;51;128;1416;70;123;0,38;27,76;23,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
25;12056;"Research in International Business and Finance";journal;"02755319";0,259;Q3;73;28;65;1097;50;65;0,69;39,18;23,08;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;16230;"Global Finance Journal";journal;"10440283";0,219;Q3;46;21;60;738;24;60;0,44;35,14;20,93;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
27;15800154711;"Research in Accounting Regulation";journal;"10520457";0,124;Q4;23;15;34;381;3;34;0,05;25,40;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
