Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;4;32;90;10;32;0,53;22,50;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
13;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,130;Q4;7;0;17;0;5;16;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,159;Q3;8;28;74;1559;28;74;0,36;55,68;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,278;Q3;28;63;197;1715;137;169;0,71;27,22;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,279;Q3;40;11;100;227;116;83;0,27;20,64;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,318;Q3;80;53;207;1961;183;198;0,87;37,00;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
8;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";0,433;Q2;10;43;90;1644;132;81;1,51;38,23;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Law (Q1); Health (social science) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
7;21101055706;"Children";journal;"22279067";0,545;Q2;50;1930;3511;98704;7709;3424;2,10;51,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,715;Q2;74;1840;4896;69272;11645;4776;2,16;37,65;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,767;Q1;70;76;267;2254;617;256;1,83;29,66;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,840;Q1;101;84;247;4067;614;233;2,23;48,42;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5200152603;"Neonatology";journal;"16617800";0,874;Q1;95;113;321;3202;754;284;2,38;28,34;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";1,313;Q1;25;67;238;2348;869;215;3,62;35,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
1;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";2,229;Q1;34;36;75;3022;544;74;5,88;83,94;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
