Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,346;Q3;99;985;2674;39928;4733;2665;1,77;40,54;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
2;19900192450;"Filomat";journal;"03545180";0,449;Q2;49;412;1690;10267;1556;1681;0,84;24,92;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;6300153104;"Thermal Science";journal;"03549836";0,339;Q3;58;407;1399;9922;2085;1394;1,44;24,38;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
4;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,123;Q4;24;189;536;5117;105;519;0,16;27,07;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
5;21100831441;"TEM Journal";journal;"22178309, 22178333";0,199;Q3;22;233;445;4597;452;445;1,07;19,73;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Education (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,135;Q4;22;133;355;3200;66;336;0,18;24,06;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,227;Q3;53;113;345;4199;407;345;1,11;37,16;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;21100199778;"FME Transactions";journal;"14512092";0,412;Q2;30;136;306;3676;587;303;1,78;27,03;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
9;21100413900;"Genetika";journal;"18206069, 05340012";0,240;Q3;23;92;271;3295;193;271;0,77;35,82;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,250;Q3;19;104;246;2511;302;245;1,42;24,14;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
11;12300154711;"Archives of Biological Sciences";journal;"03544664";0,217;Q3;31;59;243;2667;229;242;0,99;45,20;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;24756;"Match";journal;"03406253";0,576;Q2;70;59;236;1584;517;236;2,26;26,85;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
13;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;43;202;1285;25;202;0,12;29,88;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
14;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,264;Q3;27;79;183;3141;276;178;1,65;39,76;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
15;67736;"Tribology in Industry";journal;"03548996";0,311;Q3;32;60;180;1908;255;180;1,43;31,80;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,310;Q3;21;46;153;1233;159;153;1,14;26,80;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
17;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,131;Q4;11;48;149;1627;42;147;0,36;33,90;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,420;Q2;26;46;145;1221;190;143;1,38;26,54;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
19;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,326;Q3;23;48;142;1642;221;142;1,42;34,21;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
20;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,189;Q3;33;40;139;1455;111;139;0,62;36,38;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
21;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,681;Q2;26;59;138;1770;432;138;3,29;30,00;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,244;Q3;29;71;127;2213;161;123;1,32;31,17;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
