Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28582;"Biogerontology";journal;"15736768, 13895729";1,049;Q1;91;48;148;1957;410;143;2,56;40,77;41,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,640;Q1;112;72;166;3022;303;159;1,61;41,97;48,04;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
3;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,613;Q1;119;77;166;2613;290;144;1,21;33,94;41,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
4;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,323;Q2;97;64;289;1683;291;284;1,05;26,30;31,72;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
5;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,223;Q2;19;30;98;821;40;81;0,32;27,37;37,78;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
6;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,223;Q2;47;65;187;1376;103;163;0,67;21,17;39,80;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q2;22;23;68;265;20;57;0,21;11,52;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q2)";"Nursing"
8;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;35;94;2347;24;85;0,17;67,06;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
9;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,142;Q3;14;108;352;313;37;67;0,12;2,90;81,03;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
10;29738;"Nursing older people";journal;"14720795";0,126;Q4;25;100;229;324;27;220;0,06;3,24;75,24;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
11;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,123;Q4;4;44;90;214;6;77;0,06;4,86;48,98;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
12;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,111;Q4;13;60;189;995;14;178;0,04;16,58;42,42;6;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
13;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;84;186;45;2;186;0,02;0,54;67,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;41;131;95;1;123;0,01;2,32;56,82;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
15;21101136680;"Bereavement";journal;"27547833";;-;18;16;56;167;4;27;0,10;10,44;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
16;600147001;"Gerokomos";journal;"1134928X";;-;14;27;0;475;0;0;0,00;17,59;69,44;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology";"Medicine"
17;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;36;31;1103;13;29;0,45;30,64;57,75;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
18;4100151605;"Pratiques du Soignant";trade journal;"17649137";;-;1;40;0;132;0;0;0,00;3,30;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care; Gerontology; Pharmacology (nursing)";"Nursing"
19;200147105;"Psychogeriatrics";journal;"14798301, 13463500";;-;43;24;0;550;0;0;0,00;22,92;23,88;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology; Gerontology; Psychiatry and Mental Health";"Medicine; Nursing"
