Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27241;"Icarus";journal;"10902643, 00191035";1,837;Q1;171;433;1221;25315;4280;1204;3,51;58,46;24,84;2;21;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,536;Q1;172;149;392;8654;1383;385;3,72;58,08;18,93;3;1;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,761;Q2;34;36;35;1402;64;34;2,17;38,94;30,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26758;"Astronomy Letters";journal;"10637737, 15626873";0,554;Q2;44;70;216;2503;320;216;1,63;35,76;31,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26760;"Astronomy Reports";journal;"10637729, 15626881";0,467;Q3;34;88;310;3179;355;310;1,26;36,13;34,74;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,449;Q3;33;118;197;3847;379;191;1,82;32,60;17,94;0;1;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
7;21100812137;"New Space";journal;"21680264, 21680256";0,413;Q3;15;27;99;537;98;84;1,17;19,89;26,47;1;6;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Astronomy and Astrophysics (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
8;13876;"Cosmic Research";journal;"00109525, 16083075";0,326;Q3;24;48;157;952;115;157;0,75;19,83;34,51;0;5;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;28246;"Solar System Research";journal;"00380946, 16083423";0,312;Q3;30;65;195;1796;161;194;0,90;27,63;30,23;0;1;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,303;Q4;23;49;141;1781;146;141;1,09;36,35;34,29;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
11;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,303;Q3;22;50;163;1599;127;163;0,89;31,98;21,88;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
12;5800170634;"Astropolitics";journal;"14777622, 15572943";0,269;Q4;13;16;42;356;26;41;0,59;22,25;14,29;2;5;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
13;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,250;Q4;33;295;591;5273;606;591;1,12;17,87;24,14;0;7;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
14;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,208;Q4;28;90;284;2421;186;284;0,68;26,90;20,62;1;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,198;Q4;12;26;96;957;42;96;0,35;36,81;42,42;0;1;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,162;Q4;19;22;57;63;31;57;0,54;2,86;26,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
17;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;56;61;2318;80;45;1,31;41,39;26,82;0;4;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
