Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,220;Q2;62;81;97;1176;22;97;0,20;14,52;38,85;8;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
2;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,213;Q3;64;195;835;4057;98;835;0,10;20,81;23,35;5;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
3;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,201;Q4;63;105;596;2614;90;596;0,12;24,90;22,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
4;4000151823;"Scientia Agricola";journal;"01039016";0,189;Q4;65;121;162;2778;14;148;0,09;22,96;26,44;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,149;Q4;56;38;104;1141;11;98;0,08;30,03;62,82;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
6;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,134;Q4;23;32;37;1120;4;34;0,11;35,00;29,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;38490;"Bragantia";journal;"00068705, 16784499";0,122;Q3;39;27;100;561;4;100;0,05;20,78;18,52;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
8;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,100;Q4;31;24;68;497;2;68;0,04;20,71;15,87;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
9;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;44;0;767;0;0;0,00;17,43;37,88;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
10;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;11;12;461;1;12;0,08;41,91;51,85;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
