Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,437;Q1;117;104;280;5705;1384;272;5,03;54,86;50,95;56;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,221;Q1;109;83;272;3615;674;271;2,19;43,55;57,02;33;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,119;Q1;76;73;227;2980;611;219;2,53;40,82;46,17;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,055;Q1;160;235;812;10158;2060;783;2,30;43,23;25,07;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,888;Q2;101;121;297;5540;661;281;2,27;45,79;44,60;46;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,723;Q2;36;36;138;1184;221;130;1,49;32,89;65,09;9;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
7;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,629;Q2;74;195;555;6359;871;510;1,11;32,61;48,93;59;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,573;Q2;68;65;107;2689;235;99;1,79;41,37;40,84;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
9;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,396;Q3;44;54;259;1251;223;245;0,75;23,17;56,36;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,362;Q3;28;49;150;1698;202;150;1,49;34,65;42,80;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21954;"Sucht";journal;"09395911";0,335;Q3;28;52;155;1059;84;88;0,23;20,37;40,00;9;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,317;Q3;47;130;435;2983;252;383;0,56;22,95;42,77;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
14;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,296;Q3;39;60;172;2180;93;160;0,47;36,33;50,39;9;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21100265182;"Mental Health and Prevention";journal;"22126570";0,273;Q3;21;21;42;868;40;39;0,89;41,33;45,83;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,230;Q4;18;14;58;987;26;45;0,55;70,50;37,93;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,201;Q4;17;35;104;1056;37;102;0,45;30,17;70,32;7;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,186;Q4;14;43;149;1003;38;136;0,27;23,33;50,43;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,164;Q4;17;26;60;278;11;40;0,21;10,69;33,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,163;Q4;14;157;594;1584;20;431;0,05;10,09;37,04;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,159;Q4;6;37;121;452;7;102;0,07;12,22;12,50;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
22;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,143;Q4;12;0;194;0;23;187;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,141;Q4;15;78;203;1409;18;186;0,10;18,06;43,40;1;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,139;Q4;6;105;313;585;10;275;0,04;5,57;14,88;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
25;144909;"Trauma und Berufskrankheit";journal;"14366274";0,129;Q4;10;135;299;3109;60;279;0,25;23,03;11,82;2;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;65029;"Hygiene + Medizin";journal;"01723790";0,128;Q4;13;95;333;1627;30;237;0,05;17,13;40,85;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,119;Q4;31;30;95;791;86;83;0,91;26,37;30,69;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,113;Q4;12;8;62;241;8;61;0,13;30,13;40,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;22532;"Public Health Forum";journal;"18764851, 09445587";0,113;Q4;8;91;253;1408;12;238;0,06;15,47;49,70;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,103;Q4;15;0;87;0;8;67;0,06;0,00;0,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
31;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,103;Q4;12;31;185;0;6;140;0,03;0,00;0,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
