Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,049;Q1;111;44;128;2081;615;126;4,81;47,30;47,54;0;17;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,654;Q1;28;28;76;1708;268;76;3,40;61,00;38,54;3;6;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
3;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,613;Q2;41;113;240;4935;664;238;2,89;43,67;21,14;2;24;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,597;Q2;52;20;58;1506;163;56;2,35;75,30;51,43;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
5;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,351;Q2;10;37;113;1271;226;113;2,26;34,35;25,89;0;17;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
6;21101029506;"Journal of Network Intelligence";journal;"24148105";0,351;Q3;11;74;105;2514;164;105;1,33;33,97;33,19;0;10;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,233;Q3;13;24;72;819;107;72;1,67;34,13;17,54;0;4;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4)";"Engineering"
8;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";0,225;Q3;32;136;264;3612;303;264;1,26;26,56;33,33;0;30;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
9;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,206;Q3;35;42;176;1700;131;176;0,67;40,48;31,36;0;8;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,177;Q4;8;24;48;782;44;48;0,92;32,58;27,12;0;2;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Management of Technology and Innovation (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
11;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,174;Q4;11;37;118;1100;56;118;0,59;29,73;26,17;0;2;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,161;Q4;26;20;62;861;35;60;0,60;43,05;26,79;0;6;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,151;Q4;6;23;47;1054;27;47;0,66;45,83;40,00;0;9;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Multidisciplinary (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
14;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,141;Q4;14;48;224;1243;57;224;0,27;25,90;25,00;0;14;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
15;17600155037;"Journal of Quality";journal;"10220690";0,127;Q4;10;26;68;1034;16;63;0,28;39,77;38,71;0;11;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
16;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,123;Q4;14;8;35;214;16;35;0,47;26,75;27,78;0;1;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
17;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,119;Q4;4;0;34;0;6;34;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
18;145378;"International Journal of Electrical Engineering";journal;"18123031";0,118;Q4;8;13;76;325;11;70;0,11;25,00;18,42;0;2;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;19900191892;"Journal of Technology";journal;"10123407";0,114;Q4;4;28;57;617;8;55;0,08;22,04;20,00;0;10;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
20;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,102;Q4;5;79;218;1776;6;218;0,03;22,48;30,19;0;30;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
21;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,100;Q4;5;20;55;310;0;55;0,00;15,50;32,14;0;8;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
