Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,476;Q1;55;31;73;1958;250;72;2,63;63,16;39,39;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,862;Q2;50;32;110;1150;190;110;1,94;35,94;39,76;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
3;18400156716;"Fottea";journal;"18025439, 18054927";0,682;Q2;33;28;52;1123;85;52;1,54;40,11;52,44;3;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;63670;"Bulletin of Geosciences";journal;"12141119";0,663;Q1;40;45;130;3200;165;127;1,29;71,11;21,74;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;Q1;38;27;67;1143;176;66;2,24;42,33;40,17;2;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;27649;"Geografie-Sbornik CGS";journal;"12120014";0,641;Q1;27;27;83;1240;104;76;1,45;45,93;24,07;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;24002;"Physiological Research";journal;"08628408, 18029973";0,637;Q2;82;125;454;4831;890;442;1,81;38,65;42,62;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,628;Q2;45;63;191;2019;261;191;1,36;32,05;39,00;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,577;Q2;63;85;260;3503;341;259;1,18;41,21;35,84;9;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;16515;"Photosynthetica";journal;"03003604, 15739058";0,558;Q2;87;76;258;3064;413;258;1,23;40,32;33,20;4;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,514;Q2;70;88;225;2061;323;225;1,19;23,42;31,50;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
12;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,471;Q2;28;85;202;1797;318;198;1,62;21,14;12,05;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,414;Q3;23;17;129;908;73;128;0,69;53,41;15,63;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
14;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,401;Q2;34;66;200;1829;139;199;0,68;27,71;22,67;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q2;37;70;108;2132;147;107;1,42;30,46;52,75;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,353;Q2;22;35;81;873;47;81;0,57;24,94;24,19;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
