Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";1,684;Q1;57;13;49;386;117;48;2,53;29,69;12,50;2;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,883;Q1;68;51;172;2160;284;154;1,24;42,35;46,09;7;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,790;Q1;67;254;477;9951;1091;466;2,04;39,18;48,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,765;Q1;70;211;378;8586;940;365;2,55;40,69;34,84;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;19700182211;"Rock Art Research";journal;"08130426";0,580;Q1;15;12;26;545;48;24;1,57;45,42;22,58;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,487;Q2;46;103;336;5425;350;336;0,84;52,67;60,83;16;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
7;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,457;Q1;16;19;44;776;33;42;0,60;40,84;31,58;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
8;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q2;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
9;145256;"Australian Educational Computing";journal;"08169020";0,435;Q2;16;8;66;267;46;53;0,59;33,38;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
10;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,434;Q2;27;39;91;2032;118;84;1,11;52,10;45,45;10;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
