Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22781;"Chemical Communications";journal;"1364548X, 13597345";2,487;Q1;376;1280;4304;37216;20048;4301;4,60;29,08;22,25;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,549;-;214;1078;3352;25059;3426;3313;0,94;23,25;21,75;9;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,769;Q1;228;633;2602;9385;3196;2595;1,01;14,83;15,48;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
4;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,911;Q1;166;971;2066;21343;3256;2058;1,46;21,98;23,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
5;28200;"Biomaterials";journal;"01429612, 18785905";2,391;Q1;435;667;1992;25344;12791;1983;6,12;38,00;27,56;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,033;Q1;160;525;1565;16104;3453;1560;2,21;30,67;25,71;4;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;28583;"Acta Materialia";journal;"13596454";3,615;Q1;360;536;1551;17618;7063;1549;3,99;32,87;16,39;11;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
8;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,220;Q1;177;541;1476;11082;3059;1471;1,91;20,48;22,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
9;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,128;Q1;223;662;1460;17140;2802;1457;1,67;25,89;20,36;9;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
10;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,403;Q1;118;353;1035;7721;1955;1027;1,89;21,87;17,08;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,591;Q1;174;390;1013;13263;3608;1012;3,08;34,01;28,34;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,209;-;36;245;821;3453;237;786;0,24;14,09;15,18;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
13;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;0;786;0;19;786;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;12330;"Journal of Materials Science and Technology";journal;"10050302";0,234;Q3;118;168;727;3696;306;727;0,45;22,00;28,17;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,232;Q3;35;313;719;4053;287;719;0,39;12,95;34,23;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
16;15995;"Composites Science and Technology";journal;"02663538";1,826;Q1;249;337;706;8457;2703;701;2,80;25,09;20,48;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
17;21522;"Ceramics International";journal;"02728842";0,809;Q1;155;155;688;2699;991;686;1,36;17,41;28,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
18;15063;"Composite Structures";journal;"02638223";1,086;Q1;199;281;647;4704;1052;643;1,48;16,74;14,41;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
19;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,429;Q2;40;268;634;3471;402;625;0,51;12,95;20,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,645;Q1;102;152;629;4054;864;628;1,00;26,67;28,54;3;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
21;21505;"Ceramic Transactions";book series;"10421122";0,184;Q3;22;407;595;6282;181;555;0,29;15,43;12,97;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
22;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,242;Q3;29;187;505;2684;265;505;0,55;14,35;30,56;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,237;Q3;18;179;500;248;44;446;0,08;1,39;12,94;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
24;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,109;Q4;17;301;496;3930;48;496;0,10;13,06;32,64;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
25;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,412;Q2;64;225;481;5500;362;480;0,80;24,44;11,41;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,271;Q1;216;242;442;5918;1128;440;2,51;24,45;19,12;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;36573;"JEC Composites Magazine";trade journal;"1639965X";0,116;Q3;10;166;404;80;14;404;0,03;0,48;11,11;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
28;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,326;Q2;88;143;377;2442;225;376;0,55;17,08;23,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
29;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;137;374;0;6;374;0,02;0,00;22,22;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;21580;"Glass";trade journal;"00170984";0,100;Q4;4;111;373;0;1;298;0,00;0,00;17,24;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
31;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,600;Q1;109;119;358;2979;414;356;1,03;25,03;18,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,414;Q2;58;180;358;3890;315;356;0,85;21,61;36,77;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
33;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,168;Q3;26;117;341;679;13;341;0,04;5,80;47,83;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
34;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,249;Q2;31;72;306;1378;198;300;0,69;19,14;21,21;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
35;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,243;Q2;46;100;305;722;73;290;0,15;7,22;17,65;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
36;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,211;Q3;31;103;295;2217;121;292;0,47;21,52;45,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
37;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,120;Q3;21;91;290;619;18;290;0,05;6,80;40,37;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
38;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,127;Q3;28;94;289;1254;29;289;0,06;13,34;50,88;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,101;Q4;10;0;277;0;13;277;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
40;26226;"Steklo i Keramika";journal;"01319582";0,102;Q4;9;0;269;0;24;269;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q4)";"Materials Science"
41;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,855;Q1;80;296;261;4916;433;260;1,29;16,61;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;192;260;0;0;260;0,00;0,00;12,31;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
43;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,105;Q4;10;107;258;837;15;258;0,06;7,82;31,40;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
44;22032;"Keramische Zeitschrift";journal;"00230561";0,154;Q3;9;67;253;208;11;235;0,00;3,10;17,65;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
45;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,422;Q2;70;102;251;2891;339;251;1,40;28,34;19,36;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
46;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;107;247;2;10;189;0,01;0,02;12,90;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
47;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,113;Q4;25;184;245;1619;19;245;0,09;8,80;29,63;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
48;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;66;228;0;0;198;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
49;14433;"Polymer Composites";journal;"02728397, 15480569";0,712;Q1;99;85;215;2081;312;215;1,48;24,48;23,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
50;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,306;Q2;36;75;211;1792;122;211;0,47;23,89;25,67;2;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
51;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,185;Q3;25;72;204;1254;58;196;0,22;17,42;47,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
52;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,265;Q2;46;61;202;1295;94;190;0,38;21,23;24,26;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
53;28635;"Composites Part B: Engineering";journal;"13598368";1,323;Q1;203;55;194;1458;472;193;2,61;26,51;18,87;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
54;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,186;Q3;9;0;187;0;74;187;0,54;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
55;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,250;Q2;18;70;186;725;30;185;0,12;10,36;22,62;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
56;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;71;185;70;1;183;0,00;0,99;25,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
57;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,390;Q2;51;59;184;941;91;172;0,45;15,95;26,80;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,346;Q2;35;76;173;1126;88;173;0,49;14,82;20,30;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q2)";"Materials Science"
59;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,268;Q2;37;56;172;898;42;172;0,26;16,04;21,70;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
60;17798;"Materials at High Temperatures";journal;"09603409";0,576;Q1;46;28;167;439;134;166;0,23;15,68;11,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
61;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,100;-;10;0;167;0;13;165;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
62;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,021;Q1;130;61;165;1287;244;161;1,20;21,10;16,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
63;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,120;Q3;14;212;163;28;20;161;0,09;0,13;9,80;6;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
64;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,386;Q2;57;46;160;1390;129;156;0,77;30,22;11,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
65;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;28;160;45;1;152;0,00;1,61;45,83;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
66;21100223151;"20th Technical Conference of the American Society for Composites 2005";conference and proceedings;"-";0,106;-;5;0;159;0;10;156;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
67;27454;"Composite Interfaces";journal;"09276440, 15685543";0,502;Q2;54;64;143;1525;158;135;0,84;23,83;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
68;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;26;142;455;81;139;0,50;17,50;23,75;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
69;110105;"Glass Science and Technology";journal;"09467475";0,141;Q3;17;0;120;0;55;118;0,38;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q3)";"Materials Science"
70;15365;"DWI Reports";journal;"0942301X";0,100;Q4;4;100;111;273;3;111;0,00;2,73;24,20;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
71;26465;"Progress in Polymer Science";journal;"00796700";8,767;Q1;331;30;110;5039;1940;106;14,83;167,97;22,22;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
72;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,621;Q1;104;67;104;1214;125;99;1,23;18,12;18,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
73;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,128;Q3;24;24;101;619;11;101;0,16;25,79;3,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
74;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,343;Q2;40;36;98;621;57;98;0,64;17,25;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
75;13589;"Composites Technology";trade journal;"10834117";0,106;Q4;7;38;94;0;7;92;0,04;0,00;38,46;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
76;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,857;Q1;72;59;93;1380;196;92;2,11;23,39;18,86;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
77;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,321;Q2;57;39;90;873;54;90;0,60;22,38;21,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
78;20623;"Fire and Materials";journal;"03080501, 10991018";0,404;Q2;69;26;83;675;103;83;1,13;25,96;12,24;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
79;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,378;Q2;38;22;80;344;50;78;0,50;15,64;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
80;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,371;Q2;60;26;71;501;60;70;0,85;19,27;7,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
81;21667;"Industrial Ceramics";journal;"11217588";0,216;Q3;15;25;71;437;16;71;0,20;17,48;22,22;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
