Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,207;Q3;48;222;655;4067;224;625;0,28;18,32;31,86;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;257;755;4011;328;646;0,41;15,61;26,22;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,202;Q3;53;369;793;5925;407;607;0,49;16,06;33,67;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,188;Q3;22;22;407;893;89;406;0,20;40,59;25,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
5;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,150;Q3;38;224;452;0;158;437;0,23;0,00;28,96;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,141;Q3;14;34;134;685;21;123;0,16;20,15;23,36;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,122;Q4;16;65;102;1397;14;102;0,14;21,49;27,46;4;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;75;157;1187;17;153;0,11;15,83;28,36;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
9;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,115;Q4;14;63;185;1183;11;182;0,04;18,78;18,58;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,110;Q4;10;150;102;2718;1;98;0,01;18,12;32,04;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,106;Q4;11;19;26;322;2;26;0,08;16,95;34,21;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;122;278;1968;2;241;0,01;16,13;19,80;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;53;28;1129;4;27;0,14;21,30;16,56;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
14;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";;-;15;20;0;376;0;0;0,00;18,80;56,25;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous)";"Medicine"
