Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";5,980;Q1;142;35;99;2463;1270;88;18,36;70,37;19,28;2;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;4700152228;"Molecular Systems Biology";journal;"17444292";3,021;Q1;172;70;32;3069;147;21;4,59;43,84;25,79;4;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
3;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,454;Q1;59;18;40;419;45;35;1,13;23,28;9,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,436;Q1;165;181;372;6228;946;327;2,38;34,41;26,42;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;13971;"Library and Information Science Research";journal;"07408188";1,063;Q1;68;32;85;1142;117;73;1,29;35,69;47,92;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;12689;"Information Processing and Management";journal;"18735371, 03064573";1,023;Q1;123;100;194;3091;533;190;2,75;30,91;31,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;12794;"Journal of Documentation";journal;"00220418";1,001;Q1;72;58;180;1417;229;177;1,06;24,43;42,47;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;29745;"Information and Organization";journal;"14717727";0,951;Q1;75;12;38;850;160;35;3,52;70,83;36,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;12305;"Information Systems";journal;"03064379";0,937;Q1;96;42;113;1409;381;108;3,56;33,55;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;12321;"Information Systems Journal";journal;"13501917, 13652575";0,937;Q1;108;18;63;865;226;52;3,60;48,06;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
11;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,936;Q1;135;57;129;2072;378;126;2,74;36,35;16,53;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;12813;"Journal of Information Science";journal;"01655515, 17416485";0,803;Q1;77;46;155;1630;181;137;1,19;35,43;28,57;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;20870;"Telecommunications Policy";journal;"03085961";0,739;Q2;86;43;147;1377;242;131;1,37;32,02;26,03;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
14;15136;"Information Society";journal;"01972243, 10876537";0,705;Q2;88;31;106;1526;275;101;1,57;49,23;33,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;144908;"Library Hi Tech";journal;"07378831";0,704;Q2;49;52;147;713;140;146;0,82;13,71;46,43;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
16;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,698;Q2;23;19;118;341;53;106;0,37;17,95;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
17;24801;"Molecular Simulation";journal;"08927022, 10290435";0,686;Q2;68;138;329;4798;440;323;1,17;34,77;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
18;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,668;Q2;128;65;120;2671;271;106;1,72;41,09;28,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
19;130065;"Journal of Enterprise Information Management";journal;"17410398";0,656;Q2;82;47;77;1355;136;77;1,77;28,83;20,83;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
20;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,635;Q2;54;39;145;883;109;142;0,86;22,64;20,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
21;110327;"Computers and Geosciences";journal;"00983004";0,606;Q2;151;157;350;3416;485;347;1,37;21,76;12,54;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
22;15631;"International Journal of Information Management";journal;"02684012";0,557;Q2;177;45;126;1303;266;106;2,05;28,96;33,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
23;15386;"Online Information Review";journal;"14684527, 14684535";0,554;Q2;75;54;131;1283;138;125;0,99;23,76;38,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
24;12373;"Journal of Computer Information Systems";journal;"08874417";0,536;Q2;77;61;159;2457;323;159;1,88;40,28;29,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
25;15681;"Journal of Digital Information";journal;"13687506";0,508;Q2;27;6;43;270;98;42;1,62;45,00;26,67;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
26;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,507;Q2;81;79;217;1982;330;197;1,51;25,09;21,98;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
27;130132;"Information Technology and People";journal;"09593845";0,483;Q2;76;21;83;1015;158;79;2,17;48,33;37,84;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
28;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,472;Q2;38;18;55;466;91;39;1,22;25,89;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
29;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,465;Q2;65;21;24;854;46;22;1,92;40,67;29,17;1;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
30;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,459;Q2;92;26;70;1411;147;67;1,64;54,27;30,95;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
31;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,448;Q2;50;41;115;1087;92;114;0,70;26,51;48,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
32;15442;"Information Systems Management";journal;"10580530";0,447;Q3;67;42;143;847;266;129;2,15;20,17;24,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
33;23640;"Advanced Engineering Informatics";journal;"14740346";0,411;Q3;110;37;62;1141;170;58;2,69;30,84;7,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q2); Information Systems (Q3)";"Computer Science"
34;15511;"Program";journal;"00330337";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
35;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,387;Q3;22;11;19;375;39;19;2,05;34,09;8,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
36;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,387;Q3;92;46;45;1357;63;45;1,40;29,50;18,33;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
37;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,375;Q3;47;46;127;1037;108;127;0,82;22,54;27,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
38;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,364;Q3;49;25;66;700;46;66;0,53;28,00;42,86;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Education (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
39;27728;"Digital Investigation";journal;"17422876";0,348;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
40;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,298;Q3;44;55;107;1159;79;97;0,68;21,07;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
41;21100801727;"Digital Library Perspectives";journal;"20595816";0,297;Q3;27;38;92;213;38;92;0,52;5,61;54,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
42;21100421900;"Information and Computer Security";journal;"20564961";0,275;Q3;57;33;90;762;102;90;0,93;23,09;17,91;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,225;Q3;38;42;132;805;52;131;0,38;19,17;15,15;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;12981;"Kybernetes";journal;"0368492X";0,217;Q3;53;133;451;2615;148;435;0,31;19,66;29,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
45;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,209;Q3;33;13;33;334;34;30;0,81;25,69;41,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
46;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,193;Q3;17;8;45;148;31;39;0,32;18,50;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
47;145356;"Library Hi Tech News";journal;"07419058";0,189;Q4;23;95;270;185;30;227;0,14;1,95;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
48;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,174;Q4;39;48;96;711;23;93;0,22;14,81;23,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,160;Q4;16;11;49;119;7;47;0,16;10,82;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Education (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
50;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,133;Q4;32;83;213;1843;78;206;0,35;22,20;20,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
51;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,131;Q4;35;0;11;0;4;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
52;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;46;85;343;53;85;0,52;7,46;20,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
53;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;54;73;503;64;54;0,88;9,31;15,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
54;4000150311;"Information Professional";journal;"1743694X";;-;3;83;0;0;0;0;0,00;0,00;3,85;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
55;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";;-;25;11;0;309;0;0;0,00;28,09;30,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems; Library and Information Sciences";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
56;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;27;74;881;70;70;0,71;32,63;36,17;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
57;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";;-;22;33;0;822;0;0;0,00;24,91;27,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications; E-learning; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
58;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";;-;15;25;0;456;0;0;0,00;18,24;20,31;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";;-;16;19;0;749;0;0;0,00;39,42;17,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications; Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science"
60;6400153135;"Source Code for Biology and Medicine";journal;"17510473";;-;32;8;0;169;0;0;0,00;21,13;26,32;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
