Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,893;Q2;42;67;119;2530;259;111;2,01;37,76;29,39;8;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
2;4000151608;"Psychiatry Investigation";journal;"17383684";0,606;Q2;52;95;230;3816;351;221;1,48;40,17;33,93;11;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
3;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,514;Q2;53;119;380;2451;395;280;0,76;20,60;28,05;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,455;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
5;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,311;Q3;23;22;77;821;74;67;1,00;37,32;32,84;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,125;Q4;12;13;71;460;12;71;0,13;35,38;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;19;52;582;15;38;0,22;30,63;47,73;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
8;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;21100455424;"Andhra Pradesh Journal of Psychological Medicine";journal;"22495851";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";;-;1;1;1;18;0;1;0,00;18,00;10,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical); Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
11;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;24;42;461;6;36;0,14;19,21;45,61;0;0;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
