Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13511;"Shock and Vibration";journal;"10709622, 18759203";0,464;Q2;57;526;1034;15601;1752;1016;1,62;29,66;24,64;1;38;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,390;Q3;36;26;94;763;91;94;0,86;29,35;17,78;1;3;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
3;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,370;Q3;36;22;75;1811;124;63;1,40;82,32;43,10;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,367;Q3;40;176;595;4660;731;595;1,21;26,48;18,21;1;19;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
5;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;-;22;52;108;1444;146;100;1,27;27,77;29,53;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
6;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,297;Q3;32;99;227;3451;304;223;1,25;34,86;38,27;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
7;21100853976;"NRIAG Journal of Astronomy and Geophysics";journal;"20909977";0,273;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Astronomy and Astrophysics (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,206;Q4;18;57;146;2244;119;146;0,82;39,37;22,31;0;15;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;24196;"Scientia Iranica";journal;"10263098";0,204;-;65;289;835;10325;622;833;0,77;35,73;12,81;2;39;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,199;Q4;15;0;27;0;21;27;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
11;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,187;Q4;6;80;221;1660;18;221;0,10;20,75;16,82;0;3;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,186;Q4;15;112;99;2598;24;99;0,24;23,20;52,60;1;31;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
13;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,183;Q4;15;21;62;760;21;62;0,26;36,19;10,34;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,175;Q4;28;389;189;7800;136;185;0,81;20,05;39,97;3;61;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
15;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,160;Q4;32;73;126;2218;56;124;0,33;30,38;20,83;0;4;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,141;Q4;29;0;24;0;16;23;0,73;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
17;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";0,126;Q4;13;40;64;1019;20;64;0,32;25,48;22,73;0;6;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
18;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,120;Q4;16;0;22;0;17;22;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
19;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";;-;12;31;0;1188;0;0;0,00;38,32;24,24;0;7;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Atomic and Molecular Physics, and Optics; Bioengineering; Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;26;52;573;22;52;0,07;22,04;22,86;0;4;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
21;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;40;97;1486;201;97;1,91;37,15;34,57;0;8;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
