Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,728;Q1;288;96;179;11473;1554;176;7,76;119,51;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;10;37;1090;110;37;2,41;109,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
3;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,201;Q1;192;57;156;5937;605;150;2,83;104,16;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";2,492;Q1;76;9;24;918;98;22;2,39;102,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
5;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,541;Q2;111;17;51;1511;86;51;1,62;88,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Psychology; Social Sciences"
6;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,043;Q1;130;27;95;2229;191;95;1,84;82,56;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;130087;"Annual Review of Applied Linguistics";book series;"02671905";;-;62;13;0;1035;0;0;0,00;79,62;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
8;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,430;Q1;107;37;103;2790;324;102;2,60;75,41;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
9;19560;"Stress";journal;"16078888, 10253890";1,248;Q2;94;28;103;2067;335;98;2,93;73,82;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
10;28094;"Accounting, Organizations and Society";journal;"03613682";2,855;Q1;157;35;98;2412;387;95;3,53;68,91;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,253;Q1;217;51;154;3355;491;153;2,40;65,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
12;24719;"Human Resource Management Review";journal;"10534822";1,082;Q1;121;18;93;1168;132;85;0,87;64,89;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
13;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;13;51;799;80;51;1,09;61,46;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
14;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,885;Q1;97;52;118;3091;335;116;2,95;59,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
15;30022;"Journal of Personality";journal;"00223506, 14676494";2,429;Q1;167;61;129;3557;371;128;2,91;58,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
16;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";;-;92;21;0;1214;0;0;0,00;57,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
17;15965;"Personal Relationships";journal;"13504126, 14756811";1,220;Q1;97;29;92;1663;144;92;1,10;57,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
18;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q3;62;18;72;1017;70;55;0,96;56,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
19;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,848;Q1;113;48;130;2664;230;128;1,38;55,50;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
20;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,614;Q2;53;22;78;1200;130;76;2,10;54,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
21;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,259;Q1;95;14;38;744;89;38;2,24;53,14;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
22;18009;"Neuropsychologia";journal;"18733514, 00283932";2,652;Q1;229;198;592;10512;2650;587;4,62;53,09;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
23;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;Q2;107;56;164;2876;189;163;1,08;51,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
24;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,623;Q2;67;18;76;923;90;74;1,02;51,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
25;14012;"Psychology and Health";journal;"08870446, 14768321";0,523;Q3;108;50;488;2555;369;487;0,47;51,10;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
26;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,815;Q1;84;48;147;2443;274;133;2,15;50,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
27;25733;"Journal of Criminal Justice";journal;"00472352";0,756;Q2;100;53;146;2692;150;146;0,83;50,79;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
28;63777;"Personnel Review";journal;"00483486";0,314;Q3;89;42;127;2124;96;123;0,60;50,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
29;17508;"Social Development";journal;"14679507, 0961205X";1,118;Q1;108;37;95;1870;162;91;1,48;50,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;14105;"European Journal of Personality";journal;"08902070, 10990984";1,726;Q1;103;34;100;1703;211;98;1,90;50,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
31;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
32;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,840;Q1;93;28;52;1398;87;52;1,56;49,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
33;20654;"Journal of Managerial Psychology";journal;"02683946";0,373;Q3;99;46;141;2290;120;139;0,77;49,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
34;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,567;Q3;103;39;111;1935;137;97;1,01;49,62;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
35;5600152890;"Body and Society";journal;"1357034X, 14603632";0,574;Q2;75;24;64;1189;89;64;1,09;49,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,405;Q1;243;124;313;6098;1425;286;4,45;49,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
37;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,801;Q1;113;31;57;1509;172;54;2,71;48,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
38;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,978;Q1;101;32;86;1551;157;85;1,80;48,47;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
39;14852;"Intelligence";journal;"01602896";1,952;Q1;109;38;95;1828;329;91;2,61;48,11;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
40;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,279;Q3;105;22;44;1056;56;40;1,33;48,00;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
41;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,932;Q1;132;37;118;1766;300;115;1,82;47,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
42;77191;"Early Childhood Research Quarterly";journal;"08852006";0,851;Q2;118;25;102;1192;132;91;1,01;47,68;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,136;Q4;49;18;64;856;26;56;0,31;47,56;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
44;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,401;Q3;65;16;48;754;45;47;0,74;47,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
45;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,643;Q2;102;42;131;1970;146;130;0,90;46,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
46;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;93;256;4342;586;254;1,99;46,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
47;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,046;Q1;92;20;70;931;124;70;1,50;46,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
48;28902;"Family Relations";journal;"01976664, 17413729";0,668;Q2;101;52;147;2413;180;140;1,17;46,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
49;15496;"International Journal of Intercultural Relations";journal;"01471767";0,484;Q2;102;39;99;1804;103;95;0,77;46,26;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
50;15324;"Theory and Psychology";journal;"14617447, 09593543";0,466;Q2;63;46;137;2125;131;135;0,76;46,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
51;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,764;Q2;83;36;76;1657;134;72;1,16;46,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
52;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,456;Q2;55;15;44;690;80;44;1,11;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
53;14293;"Deviant Behavior";journal;"15210456, 01639625";0,489;Q2;65;26;75;1195;77;75;0,95;45,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
54;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q2;67;27;75;1230;141;70;1,61;45,56;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
55;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,032;Q1;123;76;282;3431;574;279;1,89;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
56;145332;"Identity";journal;"15283488, 1532706X";;-;39;21;0;946;0;0;0,00;45,05;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
57;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,499;Q1;146;101;249;4549;782;242;2,66;45,04;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
58;12126;"Behaviour Change";journal;"20497768, 08134839";0,215;Q3;46;20;62;900;24;58;0,38;45,00;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
59;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;16;54;720;8;48;0,19;45,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
60;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q3;69;31;57;1382;65;54;0,87;44,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
61;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,341;Q3;65;24;44;1069;57;37;1,30;44,54;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
62;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,396;Q1;151;71;157;3137;379;155;2,06;44,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
63;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,244;Q4;47;35;128;1538;35;120;0,30;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
64;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,326;Q2;158;103;204;4490;708;194;2,79;43,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
65;12029;"Applied Psychology";journal;"0269994X, 14640597";0,724;Q2;111;34;98;1481;139;89;1,14;43,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
66;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,447;Q3;69;25;65;1089;73;61;0,87;43,56;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
67;15422;"Work and Stress";journal;"02678373, 14645335";0,708;Q2;115;27;77;1176;156;70;1,42;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
68;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;19;24;826;15;21;0,63;43,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
69;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,352;Q2;62;24;65;1040;63;65;0,86;43,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
70;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,354;Q2;61;29;58;1251;44;57;0,51;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
71;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,505;Q2;91;42;114;1811;133;111;1,19;43,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
72;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,500;Q2;86;56;157;2403;209;154;0,83;42,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
73;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,693;Q2;95;24;74;1028;90;70;0,90;42,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
74;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,486;Q1;141;57;147;2428;388;145;2,34;42,60;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
75;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;20;82;846;27;80;0,30;42,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
76;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,286;Q3;38;14;43;591;26;40;0,37;42,21;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
77;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,318;-;43;25;50;1049;31;45;0,53;41,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
78;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,015;Q2;111;25;101;1047;136;75;0,96;41,88;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
79;18742;"Psychological Medicine";journal;"14698978, 00332917";2,363;Q1;243;165;454;6911;1895;401;3,90;41,88;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
80;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,800;Q1;358;108;383;4494;2100;310;6,08;41,61;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
81;12740;"New Ideas in Psychology";journal;"0732118X";0,345;Q2;51;17;40;704;47;34;0,96;41,41;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
82;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;74;783;23;60;0,38;41,21;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
83;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,825;Q3;73;43;92;1757;144;90;1,79;40,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
84;28471;"Ageing and Society";journal;"0144686X, 14691779";0,769;Q2;97;47;120;1919;197;118;1,55;40,83;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
85;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,307;Q3;71;36;106;1470;75;102;0,63;40,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
86;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,220;Q3;52;19;21;773;18;18;0,86;40,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
87;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,822;Q2;96;42;124;1700;148;100;1,05;40,48;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
88;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,110;Q1;72;33;100;1319;115;97;0,87;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
89;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";2,052;Q1;134;53;153;2109;339;152;2,19;39,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
90;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;9;16;357;5;15;0,23;39,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
