Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";6,223;Q1;70;8;44;1340;537;44;8,71;167,50;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;3200147828;"Small";journal;"16136829, 16136810";3,719;Q1;294;220;179;8142;1087;177;6,07;37,01;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;21752;"Chromosoma";journal;"14320886, 00095915";3,282;Q1;94;45;151;3003;646;149;4,30;66,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,697;Q1;157;116;311;5708;1685;293;5,31;49,21;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,313;Q1;51;31;66;759;313;66;4,74;24,48;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
7;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,184;Q1;145;153;497;8503;2292;496;5,72;55,58;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23524;"Electrophoresis";journal;"01730835, 15222683";2,139;Q1;166;537;1473;22403;6460;1432;4,21;41,72;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,041;Q1;84;26;66;1597;282;64;4,46;61,42;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,994;Q1;200;294;1087;11961;3950;1085;3,20;40,68;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;14286;"Proteomics";journal;"16159861, 16159853";1,985;Q1;182;656;1120;27851;7435;1108;6,11;42,46;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;16944;"ChemBioChem";journal;"14394227, 14397633";1,938;Q1;142;262;676;10288;2943;667;4,35;39,27;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,927;Q2;109;122;230;5812;656;220;2,96;47,64;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18992;"Neurogenetics";journal;"13646753, 13646745";1,870;Q1;67;32;88;1101;338;74;3,94;34,41;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,837;Q1;41;6;8;955;49;8;7,40;159,17;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,826;Q1;35;0;14;0;57;14;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,797;Q1;112;63;153;2725;690;153;4,04;43,25;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;16646;"Planta";journal;"14322048, 00320935";1,749;Q2;185;267;734;11989;2519;733;3,27;44,90;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,598;Q1;109;60;157;2109;570;150;4,05;35,15;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,563;Q2;82;79;231;3439;588;229;2,25;43,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,523;Q2;134;101;428;4760;1231;428;2,82;47,13;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,514;Q2;112;105;296;5396;1013;294;3,38;51,39;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;16900;"Biological Chemistry";journal;"14316730, 14374315";1,510;Q1;130;204;485;9345;1397;469;2,79;45,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,467;Q1;213;373;1109;13661;4037;1105;3,45;36,62;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
25;22074;"Current Genetics";journal;"01728083, 14320983";1,370;Q2;92;71;266;3643;650;266;2,31;51,31;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,362;Q2;136;172;379;7631;1466;374;4,28;44,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,351;-;48;47;83;3918;199;83;2,03;83,36;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
28;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q2;114;140;326;6362;971;323;3,37;45,44;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,326;Q2;158;229;536;13174;1652;529;2,77;57,53;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22245;"Human Genetics";journal;"03406717, 14321203";1,301;Q2;152;216;660;6074;2055;624;2,68;28,12;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22271;"Immunogenetics";journal;"00937711, 14321211";1,232;Q2;102;105;339;4194;1087;339;3,13;39,94;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,173;Q2;38;0;7;0;27;6;3,86;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,165;Q2;102;113;291;5811;603;289;1,90;51,42;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,138;Q1;267;516;875;18968;2755;875;2,88;36,76;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,131;Q2;116;121;307;4710;692;306;1,99;38,93;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,065;Q1;120;93;335;3712;856;332;2,78;39,91;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
37;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,060;Q2;109;102;315;3575;928;313;2,91;35,05;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,991;Q2;97;42;157;4507;462;152;2,98;107,31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Bioengineering (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
39;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,981;Q2;192;660;1838;23455;4707;1789;2,45;35,54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,972;Q2;101;150;449;4895;1068;438;2,42;32,63;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14522;"Virchows Archiv";journal;"09456317, 14322307";0,949;Q3;110;240;572;6707;1361;482;2,26;27,95;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,908;Q3;42;25;15;3715;67;15;2,38;148,60;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21744;"Planta Medica";journal;"14390221, 00320943";0,896;Q3;135;260;769;5554;1740;761;2,04;21,36;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,858;Q3;122;222;488;6029;1385;488;2,89;27,16;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14123;"Lipids";journal;"15589307, 00244201";0,837;Q3;132;125;491;5540;1107;482;2,09;44,32;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,835;Q3;68;19;100;807;175;100;1,65;42,47;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,832;Q2;99;81;236;3741;434;235;1,67;46,19;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,809;Q2;104;84;247;3809;466;238;1,64;45,35;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
49;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,806;Q2;88;76;241;2664;463;241;1,88;35,05;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19836;"Mycorrhiza";journal;"14321890, 09406360";0,806;Q3;106;58;184;2495;374;182;1,95;43,02;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;17067;"Phytomedicine";journal;"09447113, 1618095X";0,758;Q3;141;129;326;3506;758;317;2,02;27,18;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,753;Q2;122;257;634;7845;878;634;1,16;30,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
53;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,715;Q2;111;126;323;4129;504;290;1,35;32,77;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
54;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,709;Q2;90;81;209;3996;416;209;1,81;49,33;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,702;Q3;159;139;492;5516;866;492;1,64;39,68;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;23963;"Chromatographia";journal;"00095893, 16121112";0,698;Q2;74;236;802;5184;951;776;1,20;21,97;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,684;Q3;85;93;282;2847;476;269;1,68;30,61;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,680;Q2;121;270;722;7299;1564;638;1,94;27,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,670;Q2;58;45;97;1413;143;90;1,13;31,40;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
60;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,653;Q3;44;18;61;740;93;60;1,39;41,11;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,638;Q2;160;142;286;5659;570;271;2,34;39,85;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,634;Q2;67;37;128;1027;199;126;1,56;27,76;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,631;Q2;84;26;52;1178;102;52;1,91;45,31;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
64;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,554;Q3;75;99;236;3876;646;229;2,46;39,15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
65;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,551;Q3;37;17;53;684;109;52;1,06;40,24;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,546;Q3;83;63;144;1794;212;140;1,39;28,48;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
67;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,532;Q2;88;81;249;2600;367;231;1,27;32,10;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,509;Q3;92;36;128;1272;244;126;2,10;35,33;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,496;Q3;73;213;587;5031;799;555;1,28;23,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,464;Q4;18;0;43;0;53;41;0,70;0,00;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;16756;"Acta Histochemica";journal;"00651281, 16180372";0,463;Q4;60;69;137;1888;190;134;1,27;27,36;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,452;Q4;55;37;114;827;98;114;0,68;22,35;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,451;Q2;76;147;472;3340;458;472;0,92;22,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,446;Q3;110;181;153;20554;115;149;0,75;113,56;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,433;Q4;70;101;302;2575;402;290;1,23;25,50;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,430;Q4;59;60;180;1568;216;177;1,24;26,13;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;25446;"Clinical Laboratory";journal;"14336510";0,429;Q2;53;54;191;1919;267;182;1,46;35,54;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,407;Q3;76;70;183;1910;195;177;1,12;27,29;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
79;19044;"Signal Transduction";journal;"16154053, 16154061";0,386;Q4;17;43;45;2887;51;42;1,19;67,14;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;22241;"Human Cell";journal;"17490774, 09147470";0,374;Q4;44;18;66;360;70;66;0,76;20,00;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
