Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,796;Q2;89;130;540;3811;1315;444;2,34;29,32;33,59;5;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
2;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,661;Q2;49;237;563;8157;843;337;1,37;34,42;24,70;16;152;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
3;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,587;Q2;34;59;156;1480;251;125;1,41;25,08;41,59;4;23;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
4;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,586;Q2;27;71;182;1424;266;156;1,46;20,06;21,53;6;24;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
5;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,580;Q2;36;67;182;1840;328;159;1,82;27,46;36,29;3;14;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,463;Q3;36;0;134;0;184;118;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
7;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,406;Q3;28;46;131;2124;174;122;1,46;46,17;28,78;4;9;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
8;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,380;Q3;25;49;83;1358;95;82;1,02;27,71;20,69;6;3;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
9;62608;"Indian Journal of Urology";journal;"09701591";0,324;Q3;41;79;245;1273;198;203;0,78;16,11;16,57;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
10;19700201143;"Urology Annals";journal;"09747834, 09747796";0,318;Q3;27;86;345;1805;268;327;0,67;20,99;14,83;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
11;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,143;Q4;36;32;29;807;11;29;0,45;25,22;43,48;0;9;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
12;19338;"Acta Urologica Japonica";journal;"00181994";0,119;Q4;16;80;272;879;41;272;0,17;10,99;7,55;0;48;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
13;19953;"Japanese Journal of Urology";journal;"00215287";0,109;Q4;15;45;108;552;11;108;0,06;12,27;10,99;0;23;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
14;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,106;Q4;4;0;41;0;1;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
15;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;172;387;1695;2;387;0,00;9,85;15,03;0;44;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
16;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;8;151;147;1;144;0,01;18,38;11,32;0;6;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
17;21101123943;"Urogynecology";journal;"27711897";;-;37;102;297;2222;324;279;1,04;21,78;59,55;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
