Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,964;Q1;355;245;820;5699;8632;290;9,60;23,26;32,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;14317;"Brain";journal;"14602156, 00068950";5,858;Q1;380;361;1112;15480;8861;767;7,31;42,88;40,54;29;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,507;Q1;207;147;522;6847;3824;310;6,58;46,58;36,53;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,064;Q1;163;216;642;7227;4716;522;7,14;33,46;37,25;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,418;Q1;115;89;192;7153;1426;192;6,80;80,37;40,47;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,376;Q1;181;70;187;5317;1626;156;8,76;75,96;40,60;30;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
7;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,186;Q1;234;198;798;6092;4413;595;5,54;30,77;33,85;41;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
8;21100367530;"Acta neuropathologica communications";journal;"20515960";2,683;Q1;87;90;434;269;2330;423;5,55;2,99;43,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,449;Q1;97;97;217;5111;1459;216;5,55;52,69;39,24;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;15510;"Epilepsia";journal;"15281167, 00139580";2,261;Q1;220;307;968;11535;4697;805;4,52;37,57;41,73;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,236;Q1;108;54;213;2590;908;185;4,73;47,96;43,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
12;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,966;-;100;146;730;3681;2253;545;2,84;25,21;32,22;47;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
13;21100256102;"Translational Neurodegeneration";journal;"20479158";1,901;Q1;62;35;71;2890;386;70;6,11;82,57;40,63;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
14;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,818;Q1;178;102;316;4761;1126;295;3,30;46,68;41,92;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,710;Q1;61;37;122;2766;495;122;3,62;74,76;57,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
16;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,668;Q1;152;304;875;7146;3306;719;3,80;23,51;42,86;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,650;Q1;145;251;804;6445;2855;657;3,76;25,68;36,48;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;20106;"CNS Drugs";journal;"11791934, 11727047";1,635;Q1;129;85;261;6852;1259;256;4,63;80,61;45,37;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
19;14841;"Cephalalgia";journal;"14682982, 03331024";1,581;Q1;143;180;495;5807;1409;410;2,89;32,26;39,09;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
20;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,551;Q1;82;311;753;6376;2198;675;3,01;20,50;23,68;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
21;19700174928;"ASN Neuro";journal;"17590914";1,534;Q1;55;17;94;1042;350;94;3,61;61,29;44,44;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
22;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,522;Q1;68;34;102;1851;476;97;4,94;54,44;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,515;Q1;85;119;289;3139;867;269;2,71;26,38;41,83;18;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,475;Q1;95;107;246;4372;816;236;3,27;40,86;44,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
25;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,408;Q1;146;88;291;6056;996;288;2,88;68,82;51,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
26;14386;"CNS Spectrums";journal;"10928529, 21656509";1,391;Q1;92;67;171;3068;549;159;3,12;45,79;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,337;Q1;112;172;436;4535;1158;405;2,34;26,37;51,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
28;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,231;Q1;92;105;302;4144;701;229;2,34;39,47;36,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
29;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,128;Q2;86;69;170;2986;516;170;2,93;43,28;44,21;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
30;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,116;Q2;110;208;403;6806;1212;378;2,89;32,72;37,34;36;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,092;Q2;76;40;125;963;303;113;2,25;24,08;37,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
32;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,087;Q2;121;299;912;6658;2050;684;2,11;22,27;41,83;64;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
33;16075;"Headache";journal;"00178748, 15264610";1,045;Q2;141;212;829;6390;1385;457;1,78;30,14;36,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,016;Q2;98;260;588;9529;1636;553;2,88;36,65;44,12;63;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
35;14258;"BMC Neurology";journal;"14712377";1,006;Q2;94;221;763;7207;2046;762;2,38;32,61;37,68;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
36;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,006;Q2;98;118;398;10360;1250;373;3,25;87,80;31,70;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
37;19884;"Spinal Cord";journal;"14765624, 13624393";0,996;Q2;126;203;630;6251;1279;554;1,80;30,79;41,45;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q2;119;100;299;4525;744;292;2,09;45,25;56,50;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
39;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,970;Q2;77;149;398;4153;947;374;2,40;27,87;56,26;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
40;17980;"Neuropathology";journal;"09196544, 14401789";0,952;Q2;69;76;226;2320;414;221;1,90;30,53;32,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
41;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q2;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
42;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,842;Q2;123;80;283;4798;578;283;1,96;59,98;51,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
43;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,831;Q2;78;112;299;3135;567;262;1,67;27,99;47,43;26;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
44;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,778;Q2;113;95;393;3212;795;388;1,82;33,81;31,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
45;14340;"Brain Injury";journal;"1362301X, 02699052";0,760;Q2;119;203;561;9288;1372;551;2,32;45,75;46,33;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
46;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,732;Q2;75;85;173;3408;339;168;1,67;40,09;52,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
47;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,706;Q2;32;45;169;0;333;149;1,63;0,00;50,91;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical) (Q2)";"Medicine"
48;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,702;Q2;54;71;288;1836;426;205;1,66;25,86;40,54;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
49;18619;"Practical Neurology";journal;"14747758, 14747766";0,630;Q3;56;127;339;1492;416;199;1,18;11,75;35,62;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
50;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q3;47;24;130;759;256;129;1,85;31,63;23,30;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
51;17940;"Neurological Research";journal;"17431328, 01616412";0,592;Q3;86;146;460;5106;712;455;1,47;34,97;40,62;6;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
52;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,571;Q3;74;169;517;2803;612;438;1,13;16,59;20,24;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
53;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,549;Q3;79;145;405;3155;475;340;1,37;21,76;40,19;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
54;21100381004;"CNS oncology";journal;"20450915, 20450907";0,502;-;32;27;117;0;178;99;1,70;0,00;31,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;17468;"Neurocase";journal;"13554794, 14653656";0,444;Q3;71;44;251;1685;255;246;1,02;38,30;47,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
56;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,429;Q3;25;0;71;0;67;64;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
57;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,321;Q3;28;26;68;1441;60;64;0,94;55,42;68,93;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
58;5900153302;"Future Neurology";journal;"14796708, 17486971";0,314;Q3;39;30;157;1396;112;137;0,64;46,53;47,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
59;21100853502;"US Neurology";journal;"17584019, 17584000";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,240;Q3;21;70;225;2294;103;180;0,48;32,77;15,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
61;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,238;Q3;31;31;90;1258;35;78;0,33;40,58;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
62;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,222;Q3;15;26;33;1006;25;32;0,76;38,69;69,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
63;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,205;Q3;28;61;161;955;65;158;0,44;15,66;34,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q4)";"Medicine"
64;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,176;Q4;16;29;123;313;32;87;0,24;10,79;55,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
65;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,151;Q4;12;37;91;1268;24;74;0,26;34,27;40,82;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
66;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,151;Q4;23;25;88;365;34;73;0,22;14,60;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
67;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,136;Q4;24;4;23;91;14;21;0,20;22,75;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
68;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,104;Q4;3;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
69;21100932753;"Cerebellum and Ataxias";journal;"20538871";;-;23;21;52;1032;116;44;2,56;49,14;32,32;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical)";"Medicine"
70;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;41;59;870;22;57;0,37;21,22;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
71;21100901769;"General Psychiatry";journal;"2517729X";;-;45;57;166;1127;175;166;0,83;19,77;47,62;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
72;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";;-;2;2;0;122;0;0;0,00;61,00;47,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology; Immunology and Allergy; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
73;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;48;63;1578;62;59;0,98;32,88;40,65;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
74;21100915393;"Neuroscience of Consciousness";journal;"20572107";;-;16;1;0;97;0;0;0,00;97,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
75;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;20;70;649;51;48;0,53;32,45;68,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
76;21100904572;"Spinal cord series and cases";journal;"20586124";;-;17;2;0;39;0;0;0,00;19,50;40,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
77;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";;-;39;33;29;1544;27;27;0,93;46,79;33,81;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
