Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";1,463;Q1;44;28;128;1070;267;127;1,52;38,21;87,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
2;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,347;Q1;166;220;625;6973;1889;507;2,76;31,70;51,68;83;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,118;Q1;144;175;545;7353;1463;472;2,48;42,02;61,19;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,082;Q1;178;264;868;10779;2114;787;1,92;40,83;69,92;110;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,075;Q1;125;135;392;4350;1265;265;3,41;32,22;48,66;40;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,028;Q1;94;53;179;1697;360;151;1,88;32,02;80,12;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;29253;"Nursing Outlook";journal;"15283968, 00296554";0,992;Q1;71;81;193;1325;229;121;1,25;16,36;79,23;15;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,950;Q1;61;51;107;778;111;79;1,09;15,25;84,09;2;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
9;28806;"Nurse Education Today";journal;"15322793, 02606917";0,944;Q1;101;180;400;5635;782;374;1,67;31,31;71,78;30;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
10;28835;"Nursing Education Perspectives";journal;"15365026";0,936;Q1;56;92;266;1198;317;208;1,24;13,02;90,06;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
11;70505;"Journal of Nursing Education";journal;"01484834";0,892;Q1;75;142;400;2839;552;349;1,13;19,99;85,44;7;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
12;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,892;Q1;97;51;172;1964;375;153;1,96;38,51;77,10;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,858;Q1;64;77;172;1450;232;150;1,21;18,83;86,75;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
14;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,832;Q1;108;290;764;5061;1190;586;1,31;17,45;55,74;75;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
15;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,818;Q1;53;50;159;1106;219;151;1,29;22,12;84,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;12299;"Journal of wound care";journal;"20522916, 09690700";0,782;Q1;77;95;258;2427;472;211;1,76;25,55;39,49;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
17;29259;"Nursing Research";journal;"15389847, 00296562";0,769;Q1;104;69;193;2073;354;172;1,64;30,04;73,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,765;Q1;124;413;1360;14450;2231;1157;1,36;34,99;68,41;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,755;Q1;69;46;149;1453;192;124;1,09;31,59;82,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,747;-;48;102;328;1382;376;289;0,92;13,55;86,54;9;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q1)";"Nursing"
21;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,733;Q1;62;78;177;2287;260;158;1,19;29,32;80,11;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
22;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,662;Q1;59;30;84;1072;139;70;1,23;35,73;77,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;5000158307;"Musculoskeletal Care";journal;"14782189";0,626;Q1;35;32;70;892;101;67;1,34;27,88;68,09;8;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
24;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,623;Q1;72;82;246;2219;288;197;1,21;27,06;86,93;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
25;21317;"Health Promotion Practice";journal;"15248399";0,601;Q1;61;123;275;2930;310;265;0,98;23,82;69,78;41;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
26;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,574;Q1;36;18;63;2738;97;59;0,71;152,11;44,44;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
27;27626;"Contemporary Nurse";journal;"10376178";0,552;Q1;51;97;222;3034;250;195;1,04;31,28;79,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;28812;"Nurse Educator";journal;"15389855, 03633624";0,539;-;45;89;254;808;175;234;0,63;9,08;86,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
29;27605;"Collegian";journal;"13227696";0,536;Q1;45;27;88;1012;87;72;0,86;37,48;85,48;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,534;Q1;52;92;286;2986;434;266;1,28;32,46;78,77;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q1)";"Nursing"
31;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,528;Q1;65;51;131;1231;184;120;1,16;24,14;80,00;10;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
32;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,519;Q1;60;58;193;1215;241;181;1,02;20,95;53,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
33;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,500;Q2;59;56;160;1565;177;158;1,00;27,95;83,08;7;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
34;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,483;Q2;64;82;232;2538;256;218;0,92;30,95;77,08;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
35;28142;"International Nursing Review";journal;"14667657, 00208132";0,475;Q2;64;85;235;2007;286;207;1,21;23,61;61,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
36;28837;"Nursing Forum";journal;"17446198, 00296473";0,473;Q2;52;37;89;62;95;78;0,98;1,68;90,63;8;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
37;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,458;Q2;52;122;166;2456;195;161;1,03;20,13;74,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
38;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,457;Q2;45;51;168;1498;179;144;0,87;29,37;86,32;10;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
39;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,446;Q2;45;17;57;674;79;56;1,38;39,65;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Information Management (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Health Professions; Medicine; Nursing"
40;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,437;Q2;50;32;74;864;89;61;0,90;27,00;87,69;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
41;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,429;Q2;62;40;117;1650;125;105;0,78;41,25;86,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
42;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
43;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,425;Q2;44;14;44;559;54;44;1,10;39,93;78,57;1;0;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
44;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,424;Q2;57;81;193;2439;186;176;0,88;30,11;66,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
45;27155;"BMC Nursing";journal;"14726955";0,395;Q2;54;24;40;977;51;40;1,00;40,71;67,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
46;29368;"Public Health Nursing";journal;"07371209, 15251446";0,395;Q2;61;70;211;1931;206;189;0,89;27,59;82,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
47;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,394;-;31;32;99;24;89;84;0,79;0,75;80,85;5;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
48;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,374;-;60;95;301;2224;239;211;0,63;23,41;79,21;14;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
49;12508;"Disease Management and Health Outcomes";journal;"11738790";0,369;Q2;29;0;49;0;25;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
50;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,337;Q2;58;30;68;1413;52;62;0,54;47,10;51,22;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
51;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,335;Q2;43;22;153;678;112;143;0,46;30,82;65,79;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
52;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,335;Q2;42;77;235;1071;107;198;0,43;13,91;90,12;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
53;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,332;Q2;17;31;51;329;22;32;0,31;10,61;75,76;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
54;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,325;Q2;29;29;95;614;66;84;0,65;21,17;70,00;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
55;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,318;Q2;57;85;141;2976;152;125;1,04;35,01;49,43;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
56;11700154712;"Traumatology";journal;"15347656, 10859373";0,317;Q2;51;39;129;1293;101;117;0,79;33,15;67,03;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
57;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,314;Q2;48;66;229;1956;164;178;0,75;29,64;51,77;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
58;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,305;Q2;51;51;152;1864;122;132;0,83;36,55;77,27;10;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
59;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,304;Q2;57;418;1092;5977;591;905;0,50;14,30;65,41;39;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
60;19700174999;"Patient";journal;"11781653, 11781661";0,301;Q2;49;26;52;1181;32;48;0,62;45,42;50,55;10;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
61;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,292;Q2;40;54;139;1240;111;121;0,82;22,96;87,50;7;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
62;29380;"Rehabilitation Nursing";journal;"02784807";0,276;Q2;43;47;120;908;71;101;0,56;19,32;80,65;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
63;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,275;Q3;50;70;236;1603;144;222;0,49;22,90;80,83;5;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
64;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,262;-;41;90;292;1267;173;199;0,47;14,08;74,42;13;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
65;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,253;Q3;47;33;143;939;82;124;0,48;28,45;82,80;0;0;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
66;28211;"Journal of Infusion Nursing";journal;"15331458";0,253;Q3;39;42;143;742;83;123;0,57;17,67;70,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
67;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,252;Q3;65;250;873;1330;369;483;0,35;5,32;85,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
68;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,250;Q3;18;36;92;906;35;84;0,33;25,17;82,02;1;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
69;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,233;Q3;31;80;274;2191;104;274;0,35;27,39;73,03;8;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
70;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,230;Q3;22;25;91;1012;29;77;0,36;40,48;61,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
71;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,227;-;31;41;131;0;51;110;0,22;0,00;92,54;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;17831;"Medical History";journal;"20488343, 00257273";0,226;Q3;34;43;79;1868;76;72;0,75;43,44;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
73;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,217;Q3;24;42;35;701;14;32;0,40;16,69;84,38;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
74;20554;"Progress in Cardiovascular Nursing";journal;"17517117, 08897204";0,216;Q3;30;0;81;0;44;77;0,59;0,00;0,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"1987-2009";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
75;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,187;Q3;12;42;95;429;14;71;0,15;10,21;71,72;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
76;28838;"Nursing History Review";journal;"10628061";0,182;Q3;14;19;39;739;11;28;0,18;38,89;100,00;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q3)";"Nursing"
77;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,181;Q3;47;32;139;943;40;123;0,30;29,47;86,36;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
78;29344;"Pflege";journal;"10125302";0,177;Q3;15;34;118;1123;27;93;0,22;33,03;73,68;9;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
79;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,172;Q3;18;23;66;708;28;59;0,47;30,78;71,62;1;0;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
80;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,169;Q3;8;0;55;0;13;41;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
81;27627;"Creative nursing";journal;"10784535";0,165;Q3;16;38;131;0;30;118;0,24;0,00;76,74;1;0;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
82;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,164;Q3;13;28;23;566;9;23;0,39;20,21;97,14;0;0;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
83;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,162;Q3;11;192;586;416;13;489;0,03;2,17;72,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
84;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,148;Q3;24;86;236;1041;70;183;0,32;12,10;72,31;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;4700152791;"Point of Care";journal;"15330303, 1533029X";0,147;Q3;17;47;121;664;44;101;0,44;14,13;44,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
86;19905;"Medicina Paliativa";journal;"1134248X";0,143;Q3;14;7;149;164;11;119;0,04;23,43;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
87;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,141;Q4;24;88;273;1034;50;209;0,21;11,75;90,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
88;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,137;Q4;15;29;104;551;19;91;0,17;19,00;69,57;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
89;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,137;Q4;13;27;62;390;12;41;0,11;14,44;82,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
90;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;-;25;23;53;717;15;41;0,28;31,17;58,82;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,135;Q4;25;109;318;1324;89;313;0,28;12,15;92,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
92;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,128;Q4;40;28;62;935;16;61;0,12;33,39;74,12;1;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
93;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,125;Q4;11;21;57;629;4;46;0,11;29,95;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
94;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,125;Q4;7;228;683;857;13;544;0,02;3,76;66,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
95;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,123;Q4;5;107;176;221;21;155;0,13;2,07;23,68;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
