Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,561;Q1;67;19;95;748;171;95;1,70;39,37;12,50;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,070;Q2;63;37;111;1161;149;108;1,19;31,38;16,42;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
3;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,337;Q1;68;16;41;461;96;40;2,47;28,81;17,24;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,093;Q1;81;45;119;1261;131;119;1,08;28,02;12,12;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";;-;45;43;0;1154;0;0;0,00;26,84;23,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Mathematics"
6;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,820;Q1;111;60;150;1610;327;150;2,21;26,83;13,79;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
7;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,905;Q1;98;73;318;1922;529;318;1,45;26,33;16,79;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,321;Q4;21;40;134;1034;39;123;0,25;25,85;13,04;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
9;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,803;Q2;72;77;189;1953;180;189;0,99;25,36;17,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
10;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";1,885;Q1;113;259;658;6556;689;658;0,91;25,31;16,06;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
11;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,466;Q3;47;67;130;1631;93;126;0,60;24,34;19,27;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q3)";"Mathematics"
12;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";;-;23;15;0;355;0;0;0,00;23,67;15,79;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis; Applied Mathematics";"Mathematics"
13;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,036;Q1;139;254;675;5929;916;671;1,17;23,34;23,46;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
14;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,440;Q1;107;59;289;1375;502;286;1,78;23,31;17,12;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
15;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,131;Q2;48;66;169;1509;130;168;0,66;22,86;36,59;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
16;21100256955;"Advances in Differential Equations";journal;"10799389";1,441;Q1;59;44;139;979;129;139;0,91;22,25;20,00;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
17;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q2;47;36;117;776;77;117;0,51;21,56;16,07;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";0,947;Q2;55;38;123;799;75;123;0,48;21,03;15,63;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
19;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,043;Q1;91;77;215;1596;284;215;1,25;20,73;16,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
20;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";;-;24;6;0;123;0;0;0,00;20,50;0,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
21;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";0,639;Q3;53;40;62;811;39;61;0,63;20,28;19,12;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q3)";"Mathematics"
22;25837;"Constructive Approximation";journal;"14320940, 01764276";1,591;Q1;54;33;92;667;126;92;1,49;20,21;25,86;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";;-;46;8;0;158;0;0;0,00;19,75;0,00;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Numerical Analysis";"Computer Science; Mathematics"
24;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,649;Q3;52;71;120;1402;92;120;0,51;19,75;15,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
25;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,318;Q1;76;255;394;4948;376;388;0,80;19,40;21,76;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
26;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,016;Q2;57;87;254;1567;185;253;0,66;18,01;16,28;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
27;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,449;Q1;162;1274;2077;22236;2503;2077;1,03;17,45;22,57;1;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
28;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,361;Q4;9;7;13;122;6;13;0,46;17,43;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Analysis (Q4)";"Engineering; Mathematics"
29;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,490;Q3;68;42;173;719;76;173;0,31;17,12;24,62;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
30;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,750;Q2;52;180;448;3048;238;448;0,44;16,93;23,08;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q2)";"Mathematics"
31;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,938;Q2;74;23;109;378;73;108;0,59;16,43;30,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
32;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,382;Q4;30;31;130;499;56;130;0,38;16,10;10,53;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
33;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,136;Q4;21;37;111;566;6;111;0,06;15,30;27,08;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
34;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,170;Q4;48;122;224;1867;64;185;0,29;15,30;45,45;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
35;144635;"Algebra and Logic";journal;"00025232";0,593;Q3;28;37;111;437;65;111;0,52;11,81;22,22;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
36;25875;"Differential Equations";journal;"00122661, 16083083";0,313;Q4;34;171;604;2017;84;604;0,16;11,80;25,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
37;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,351;Q4;22;77;296;660;51;290;0,13;8,57;19,05;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
38;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,589;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
