Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30035;"Administrative Law Review";journal;"00018368";0,274;Q3;32;28;107;3243;37;105;0,44;115,82;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
2;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,194;Q1;210;19;52;1852;278;48;4,17;97,47;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;4700152505;"Journal of Education Finance";journal;"00989495";0,283;Q3;19;20;44;1470;15;42;0,34;73,50;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,942;Q1;76;21;76;1156;103;75;1,09;55,05;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;16032;"Administration and Society";journal;"00953997, 15523039";0,608;Q2;77;48;94;2591;123;94;1,25;53,98;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
6;15725;"Voluntas";journal;"09578765, 15737888";0,405;Q2;67;19;54;990;45;54;0,70;52,11;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,193;Q1;97;24;90;1148;117;86;0,78;47,83;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
8;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,132;Q4;30;30;65;1357;25;64;0,22;45,23;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
9;25468;"Public Personnel Management";journal;"00910260";0,364;Q2;53;27;82;1205;42;79;0,28;44,63;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
10;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;39;125;1613;98;117;0,83;41,36;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q4;38;26;89;1004;44;83;0,21;38,62;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
12;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,337;Q3;59;26;74;984;51;70;0,27;37,85;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
13;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,238;Q3;59;24;63;849;36;60;0,69;35,38;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
14;28107;"Administration in Social Work";journal;"03643107, 15444376";0,414;Q2;43;31;74;1001;48;63;0,53;32,29;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
15;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,101;Q4;18;21;22;662;4;22;0,18;31,52;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;17164;"Public Administration and Management";journal;"10870091";0,131;Q4;15;13;34;390;8;33;0,06;30,00;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
17;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;42;99;1146;49;85;0,29;27,29;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
18;16835;"Social Security Bulletin";journal;"00377910";0,474;Q2;28;26;34;679;33;34;0,96;26,12;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
19;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,363;Q1;100;60;139;1550;243;129;1,66;25,83;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,141;Q4;50;2;67;49;28;59;0,29;24,50;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Computer Science; Social Sciences"
21;29258;"Public Finance Review";journal;"10911421";0,200;Q3;38;35;92;850;31;91;0,20;24,29;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;5800169158;"Public Works Management and Policy";journal;"1087724X";0,122;Q4;30;28;81;603;30;77;0,25;21,54;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
23;200147129;"Cato Journal";journal;"02733072";0,280;Q3;34;35;101;645;36;97;0,31;18,43;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;6;18;85;0;16;0,00;14,17;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
25;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,147;Q4;18;18;30;251;1;28;0,03;13,94;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
26;4700152795;"Journal of Library Administration";journal;"01930826";0,214;Q3;33;17;183;136;56;181;0,19;8,00;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
27;21100223524;"American Water Works Association - 1st Annual Desalination Symposium 2006";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
28;21100223741;"American Water Works Association - The Conference and Exposition for Distribution, Engineering, and Plant Operations Professionals 2006, DSS 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
29;21100224416;"American Water Works Association - Water Security Congress 2006";conference and proceedings;"-";0,107;-;2;0;27;0;2;26;0,07;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
30;12871;"Federal Register";journal;"00976326";0,229;Q3;60;669;1371;0;139;249;0,10;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
31;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,188;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
32;5700168589;"Public Budgeting and Finance";journal;"02751100";0,101;Q4;38;26;84;0;37;84;0,34;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
