Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,402;Q1;102;67;171;2207;364;166;1,92;32,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";2,163;Q1;22;43;124;927;125;124;0,86;21,56;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,942;Q1;68;70;165;1473;203;165;0,97;21,04;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,669;Q1;76;316;809;8745;979;801;1,19;27,67;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,506;Q1;58;71;324;1912;383;324;1,07;26,93;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;25785;"Combinatorica";journal;"02099683, 14396912";1,339;Q1;59;33;95;713;109;95;1,31;21,61;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,105;-;56;79;226;1252;185;226;0,69;15,85;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
8;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,098;Q1;45;79;262;1620;223;262;0,91;20,51;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";1,070;Q1;108;517;1582;9634;1908;1562;1,08;18,63;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
10;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,033;Q1;20;62;121;1256;128;118;1,02;20,26;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
11;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,029;Q1;56;141;443;2539;389;432;0,88;18,01;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,986;Q1;60;198;491;5673;609;479;1,10;28,65;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
13;25892;"Discrete Mathematics";journal;"0012365X";0,877;Q1;88;331;879;5887;676;876;0,71;17,79;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
14;25890;"Discrete Applied Mathematics";journal;"0166218X";0,863;Q1;94;370;1037;7476;1172;1020;1,10;20,21;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
15;94148;"Journal of Combinatorial Designs";journal;"10638539";0,821;Q2;36;35;99;703;90;99;0,83;20,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
16;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,807;Q2;65;325;1543;6808;1284;1543;0,79;20,95;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
17;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,803;Q2;72;82;277;1842;299;272;1,00;22,46;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,801;Q2;13;13;22;242;25;22;1,14;18,62;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
19;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,783;Q2;37;89;200;1370;184;199;0,83;15,39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
20;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,777;Q2;44;177;462;2589;331;461;0,64;14,63;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
21;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,748;Q2;45;47;179;1704;259;177;1,27;36,26;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
22;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,734;-;54;217;698;4597;446;697;0,55;21,18;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,731;Q2;53;190;346;3951;403;341;1,22;20,79;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
24;24175;"Constraints";journal;"15729354, 13837133";0,720;Q2;48;30;62;1011;92;55;1,29;33,70;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
25;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,679;Q2;40;127;356;3154;239;341;0,76;24,83;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
26;21100449004;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,662;-;5;0;11;0;10;10;0,91;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
27;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,644;Q2;27;32;53;1047;80;52;1,51;32,72;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
28;11700154400;"TOP";journal;"11345764, 18638279";0,622;Q2;31;36;154;935;144;120;0,83;25,97;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
29;21100448996;"10th Meeting on Analytic Algorithmics and Combinatorics 2013, ANALCO 2013";conference and proceedings;"-";0,620;-;3;0;11;0;8;9;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
30;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,611;Q2;10;10;7;405;2;1;0,17;40,50;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
31;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,585;-;68;140;427;4279;528;421;1,30;30,56;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
32;23914;"Journal of Integer Sequences";journal;"15307638";0,554;Q3;30;69;266;1007;129;266;0,40;14,59;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
33;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,549;Q3;27;49;120;915;76;119;0,66;18,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
34;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,495;Q3;22;74;194;1202;98;190;0,42;16,24;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
35;25607;"Journal of Discrete Algorithms";journal;"15708667";0,472;Q3;40;19;161;430;141;151;0,88;22,63;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,461;Q3;12;29;79;345;44;79;0,58;11,90;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
37;25744;"Order";journal;"15729273, 01678094";0,459;-;27;36;115;617;65;115;0,45;17,14;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
38;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,451;-;16;52;225;1294;182;225;0,95;24,88;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
39;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,440;Q3;31;33;70;802;63;70;0,81;24,30;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
40;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,421;Q3;30;26;92;652;57;91;0,44;25,08;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
41;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,420;Q3;34;85;220;1156;89;220;0,43;13,60;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
42;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,417;Q3;27;65;97;1254;75;96;0,77;19,29;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
43;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,387;Q3;25;152;402;2703;115;399;0,28;17,78;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,373;Q3;43;210;639;3756;343;594;0,46;17,89;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
45;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,363;-;25;57;445;1471;301;445;0,89;25,81;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
46;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,330;Q3;30;33;76;761;44;74;0,75;23,06;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
47;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,310;Q3;29;29;113;651;38;113;0,32;22,45;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
48;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,304;Q4;11;40;128;768;49;127;0,35;19,20;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
49;21100236826;"FOGA 2013 - Proceedings of the 12th ACM Workshop on Foundations of Genetic Algorithms";conference and proceedings;"-";0,294;-;8;0;16;0;25;14;0,00;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics";"Mathematics"
50;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,291;Q4;24;72;271;1355;121;270;0,41;18,82;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
51;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,276;Q4;32;217;617;2029;225;606;0,26;9,35;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
52;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,269;Q4;20;34;77;460;27;75;0,26;13,53;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
53;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,248;Q4;14;36;91;988;67;91;0,77;27,44;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
54;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,245;Q4;15;31;104;513;19;104;0,19;16,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
55;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,235;Q4;15;24;21;641;8;21;0,38;26,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
56;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,233;Q4;10;5;37;56;14;37;0,24;11,20;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
57;21100449001;"SIAM Conference on Control and Its Applications 2013";conference and proceedings;"-";0,204;-;4;0;23;0;9;22;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
58;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,201;-;24;0;208;0;76;207;0,39;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;21100407196;"2015 International Conference on Sampling Theory and Applications, SampTA 2015";conference and proceedings;"-";0,198;-;11;0;130;0;66;128;0,51;0,00;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
60;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,192;Q4;11;8;24;114;8;24;0,33;14,25;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
61;21100407188;"2015 10th System of Systems Engineering Conference, SoSE 2015";conference and proceedings;"-";0,131;-;13;0;85;0;70;83;0,82;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
62;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,127;Q4;7;7;11;88;5;11;0,45;12,57;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
63;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,126;-;9;240;352;2455;35;304;0,07;10,23;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
64;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,124;Q4;7;8;16;119;3;16;0,25;14,88;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
65;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";0,123;Q4;37;53;106;2001;180;105;1,63;37,75;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
66;21100448995;"SPE Large Scale Computing and Big Data Challenges in Reservoir Simulation Conference and Exhibition 2014";conference and proceedings;"-";0,116;-;5;0;14;0;12;13;0,86;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
67;21100775593;"MicroTAS 2015 - 19th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,106;-;4;0;726;0;71;723;0,10;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
68;21100448970;"11th Workshop on Analytic Algorithmics and Combinatorics 2014, ANALCO 2014";conference and proceedings;"-";0,102;-;3;0;8;0;0;7;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
69;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,09;0,00;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
70;21100455165;"2015 IEEE 3rd International Conference Actual Problems of Unmanned Aerial Vehicles Developments, APUAVD 2015 - Proceedings";conference and proceedings;"-";0,100;-;8;0;80;0;31;79;0,39;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
71;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;16;8;641;21;8;2,63;40,06;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
72;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";;-;11;6;0;85;0;0;0,00;14,17;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
73;21100867476;"Discrete Analysis";journal;"23973129";;-;13;19;0;493;0;0;0,00;25,95;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
74;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;73;175;1238;53;174;0,30;16,96;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
75;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";;-;11;20;0;218;0;0;0,00;10,90;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
76;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;13;351;34;13;2,00;43,88;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
77;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;61;1119;73;61;1,20;34,97;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
78;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;20;47;294;30;47;0,44;14,70;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
79;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";;-;7;38;0;521;0;0;0,00;13,71;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Signal Processing; Theoretical Computer Science";"Computer Science; Mathematics"
80;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;53;486;71;53;1,35;30,38;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
81;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;11;0;366;0;0;0,00;33,27;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
82;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";;-;7;4;0;72;0;0;0,00;18,00;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
