Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,105;Q4;5;8;25;381;4;25;0,27;47,63;47,06;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
64;25999;"T and D";journal;"15357740";0,106;Q4;27;0;171;0;5;92;0,02;0,00;0,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
63;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,108;Q4;5;10;17;593;3;17;0,00;59,30;65,00;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;3900148507;"Organization Development Journal";journal;"08896402";0,112;Q4;25;30;53;596;5;46;0,09;19,87;46,34;0;1;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
61;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,120;Q4;27;0;46;0;20;39;0,42;0,00;0,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
60;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,127;Q4;61;48;178;639;66;107;0,48;13,31;43,66;12;22;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
59;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,143;-;24;11;52;469;17;49;0,20;42,64;68,18;0;4;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
58;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,164;Q4;14;0;8;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
57;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,183;Q4;11;13;33;519;17;33;0,52;39,92;31,43;0;1;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,189;Q4;25;51;149;1199;61;120;0,35;23,51;31,82;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
55;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,219;Q3;12;27;52;962;19;49;0,41;35,63;58,82;0;18;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;28852;"Nursing management";journal;"15388670, 07446314";0,225;-;27;155;447;1176;143;349;0,33;7,59;85,51;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
53;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,231;Q3;9;22;20;980;24;20;1,20;44,55;40,91;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
52;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,254;Q3;23;22;62;996;58;49;1,08;45,27;57,50;2;5;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;25251;"Business Lawyer";journal;"00076899";0,272;Q3;22;46;187;2528;58;171;0,26;54,96;17,86;0;3;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,311;Q3;11;20;49;1064;33;41;0,62;53,20;35,71;2;6;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,340;Q3;35;17;53;764;41;38;1,00;44,94;48,00;1;8;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,351;Q3;37;19;63;933;85;61;1,29;49,11;45,61;0;2;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
47;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,357;Q3;34;12;45;682;37;43;0,63;56,83;56,25;0;2;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
46;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,367;Q3;57;32;104;1476;148;98;1,26;46,13;50,88;5;14;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
45;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,388;-;53;18;56;1103;99;51;1,37;61,28;39,02;3;1;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
44;19700190348;"Coaching";journal;"17521890, 17521882";0,397;Q2;22;12;41;419;36;34;0,89;34,92;55,56;1;0;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
43;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,424;Q2;20;18;49;1287;69;41;1,36;71,50;84,21;0;4;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,431;Q2;40;20;73;694;50;69;0,83;34,70;29,79;11;18;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,435;Q2;20;9;29;518;71;28;2,38;57,56;61,11;0;3;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q2); Organizational Behavior and Human Resource Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
40;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,503;Q2;38;24;73;1575;137;73;1,69;65,63;52,63;0;10;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
39;20213;"International Labour Review";journal;"00207780, 1564913X";0,537;Q2;53;29;79;1308;125;77;1,42;45,10;38,71;15;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;25468;"Public Personnel Management";journal;"00910260";0,555;Q2;53;26;60;1948;88;59;1,33;74,92;40,38;1;5;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;14420;"Journal of Career Development";journal;"08948453, 15733548";0,564;Q2;57;47;114;2431;226;113;1,78;51,72;62,03;7;25;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
36;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,578;Q2;46;83;141;4167;319;134;1,89;50,20;55,84;3;12;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
35;14788;"Human Performance";journal;"08959285, 15327043";0,684;Q2;81;12;55;963;87;54;1,17;80,25;51,43;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
34;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";0,739;Q2;21;28;87;854;112;74;1,08;30,50;67,39;9;22;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,790;Q2;61;25;87;1147;223;85;2,16;45,88;56,94;1;5;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
32;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,790;Q2;25;22;45;1536;133;45;2,50;69,82;36,36;5;5;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
31;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,818;Q2;33;19;44;1171;76;43;1,79;61,63;32,61;1;3;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,858;Q1;42;25;82;1777;189;70;2,05;71,08;48,61;1;10;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
29;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,861;Q1;78;27;62;2042;185;49;3,38;75,63;47,30;2;6;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
28;7100153132;"Human Resource Development Review";journal;"15526712";0,973;Q1;62;18;59;1921;244;55;2,89;106,72;41,94;2;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
27;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,119;Q1;76;44;137;2657;395;136;2,87;60,39;49,22;3;8;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
26;21100869398;"Work, Aging and Retirement";journal;"20544650";1,303;Q1;35;23;84;1859;334;84;2,93;80,83;51,79;3;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
25;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,340;Q1;83;39;135;2415;414;129;2,42;61,92;30,53;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
24;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,504;Q1;60;36;100;2785;271;99;2,50;77,36;48,08;5;9;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
23;29412;"Group and Organization Management";journal;"10596011";1,567;Q1;102;34;91;3476;285;80;2,53;102,24;44,57;1;3;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
22;24718;"Human Resource Management";journal;"00904848, 1099050X";1,640;Q1;114;38;197;3805;624;195;2,78;100,13;50,44;6;12;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
21;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,774;Q1;137;43;105;3298;436;104;3,24;76,70;48,51;5;5;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
20;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,807;Q1;49;27;62;1743;187;60;3,05;64,56;42,31;17;13;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,886;Q1;95;34;107;2280;430;101;4,20;67,06;46,91;0;4;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;29861;"Organization and Environment";journal;"15527417, 10860266";2,075;Q1;77;25;65;2119;474;57;3,28;84,76;36,76;7;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
17;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,151;Q1;59;27;59;1965;203;56;2,89;72,78;44,26;0;7;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
16;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,210;Q1;185;119;260;9734;1394;255;5,03;81,80;54,92;22;41;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;3600148105;"Human Resource Management Journal";journal;"09545395";2,357;Q1;95;38;109;2508;601;108;4,96;66,00;44,55;14;13;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
14;19680;"ILR Review";journal;"00197939, 2162271X";2,423;Q1;91;45;135;1940;413;127;3,33;43,11;38,68;34;34;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;19250;"Work and Occupations";journal;"07308884, 15528464";2,547;Q1;81;13;45;880;189;45;3,38;67,69;74,07;7;9;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,722;Q1;177;50;140;4272;556;138;2,68;85,44;37,75;7;4;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,784;Q1;42;11;37;1028;190;36;3,78;93,45;43,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
10;144974;"Journal of Service Research";journal;"10946705, 15527379";3,370;Q1;148;28;86;2110;644;83;7,77;75,36;46,24;2;1;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;21149;"Leadership Quarterly";journal;"10489843";4,694;Q1;189;43;158;5569;1310;150;7,55;129,51;36,50;7;11;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,777;Q1;123;32;96;1478;380;96;3,27;46,19;41,25;2;21;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22324;"Organization Science";journal;"15265455, 10477039";5,557;Q1;281;79;197;7170;962;197;3,65;90,76;31,41;17;24;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,999;Q1;75;19;59;2030;753;57;12,32;106,84;47,73;5;3;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
5;12817;"Personnel Psychology";journal;"00315826, 17446570";8,770;Q1;167;22;69;2311;619;66;6,83;105,05;34,29;3;3;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";12,595;Q1;109;23;71;5376;1183;69;14,26;233,74;38,27;8;3;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
3;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;38;0;2310;0;0;0,00;60,79;39,66;7;7;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
2;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;16;55;0;6;47;0,08;0,00;47,37;1;6;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
1;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;12;0;421;0;0;0,00;35,08;11,76;0;7;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
