Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157218;"Thalassas";journal;"02125919";0,265;Q3;16;164;304;7530;266;304;0,85;45,91;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,313;Q3;26;54;164;3152;176;164;1,19;58,37;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Urban Studies (Q2); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,304;Q3;15;32;125;1973;141;123;1,18;61,66;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,295;Q3;9;22;87;1503;100;87;0,89;68,32;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;28430;"Scientia Marina";journal;"18868134, 02148358";0,285;Q3;76;25;86;1451;83;85;0,71;58,04;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100456735;"Lucentum";journal;"19899904, 02132338";0,303;Q3;6;16;45;1436;20;45;0,32;89,75;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
7;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,225;Q3;23;24;76;1219;55;71;0,60;50,79;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,373;Q2;28;21;70;1208;102;70;1,64;57,52;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,226;Q4;14;18;43;1072;22;41;0,61;59,56;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
10;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,243;Q3;15;23;85;948;72;82;0,73;41,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,224;Q3;31;12;26;912;21;26;0,75;76,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;25100;"Boletin Geologico y Minero";journal;"03660176";0,211;Q4;24;21;112;898;35;111;0,23;42,76;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
13;26343;"Geologica Acta";journal;"16965728, 16956133";0,376;Q2;53;11;50;873;63;49;1,13;79,36;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,142;Q4;11;12;56;655;16;51;0,35;54,58;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,133;Q4;5;51;121;640;26;121;0,21;12,55;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
16;13018;"Pirineos";journal;"19884281, 03732568";0,229;Q3;15;8;27;592;19;27;0,40;74,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,273;Q3;13;13;51;536;53;47;0,57;41,23;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
