Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,037;-;36;20;54;1055;90;52;1,29;52,75;54,00;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,003;Q1;89;90;271;4954;866;271;3,29;55,04;52,42;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4000151806;"Archives of Medical Science";journal;"17341922";0,790;Q2;62;180;541;6539;1059;483;1,98;36,33;41,38;18;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;19816;"Biology of Sport";journal;"0860021X";0,710;Q2;44;54;149;2203;253;148;1,76;40,80;24,35;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
5;7200153154;"Cardiology Journal";journal;"18975593";0,660;Q2;44;113;330;2391;415;278;1,10;21,16;26,90;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,659;Q2;60;31;122;1913;222;121;1,36;61,71;45,81;1;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,585;Q3;55;116;347;3724;493;339;1,05;32,10;21,78;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
8;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,543;Q2;36;92;224;2485;402;211;1,86;27,01;57,62;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
9;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,542;Q2;49;55;169;2221;289;169;1,83;40,38;55,71;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,514;Q2;23;17;98;248;132;78;1,13;14,59;60,29;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
11;26067;"Endokrynologia Polska";journal;"0423104X";0,513;-;36;69;213;2350;350;203;1,46;34,06;54,74;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,480;Q2;33;65;197;1929;326;180;1,77;29,68;33,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,474;Q3;45;209;420;3996;505;276;1,33;19,12;45,03;11;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
14;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,471;Q3;44;42;127;1833;189;125;1,33;43,64;47,95;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,467;Q3;30;70;166;2073;265;160;1,57;29,61;30,73;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,465;Q2;47;25;119;884;164;118;1,62;35,36;54,79;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,424;Q3;43;147;383;4564;546;381;1,41;31,05;51,74;14;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,412;Q3;36;84;227;2487;286;218;1,24;29,61;36,71;4;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,406;Q3;56;88;295;3187;357;278;1,09;36,22;49,72;20;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;130070;"Wspolczesna Onkologia";journal;"14282526";0,401;Q3;31;86;288;2914;308;272;1,20;33,88;54,28;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;13049;"Polish Journal of Pathology";journal;"12339687";0,398;Q3;28;62;206;1950;208;184;0,92;31,45;42,59;1;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q3;66;126;488;3971;574;476;1,07;31,52;47,69;19;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
23;110163;"Polish Journal of Microbiology";journal;"17331331";0,338;Q3;44;62;184;2104;181;183;0,91;33,94;56,00;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,337;Q3;2;1;1;48;1;1;1,00;48,00;40,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,337;Q3;44;208;807;5348;549;546;0,71;25,71;33,37;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,336;Q3;32;91;243;2307;228;240;1,04;25,35;37,54;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
27;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,335;Q3;30;87;336;1898;262;225;0,85;21,82;18,73;9;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
28;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,332;Q3;21;73;224;1253;202;199;1,04;17,16;20,26;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,329;Q3;25;56;178;1361;156;170;1,08;24,30;48,42;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
30;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,319;Q3;25;51;122;0;116;122;0,99;0,00;43,93;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,314;Q3;35;114;347;3373;280;347;0,79;29,59;43,27;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
32;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,312;Q3;34;60;251;2688;215;251;1,12;44,80;51,95;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
33;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,305;Q3;31;101;312;3434;296;290;1,05;34,00;53,61;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
34;145345;"Polish Journal of Radiology";journal;"1733134X";0,304;Q3;29;118;238;2220;247;233;0,98;18,81;35,89;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;12742;"Ginekologia Polska";journal;"00170011";0,301;Q3;30;149;468;3677;345;458;0,64;24,68;49,93;1;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
36;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,297;Q3;44;147;460;8451;426;460;0,83;57,49;63,29;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
37;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,296;Q3;23;48;255;1087;228;253;0,96;22,65;15,61;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
38;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,295;Q3;28;53;146;0;146;146;0,98;0,00;73,62;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;15075;"Folia Biologica";journal;"17349168, 00155497";0,289;Q3;25;34;125;1363;97;125;0,79;40,09;61,49;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,284;Q3;26;62;203;1520;119;200;0,49;24,52;29,44;3;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
41;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,250;Q3;23;70;235;0;152;227;0,60;0,00;69,54;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
42;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,245;Q3;27;35;85;898;56;74;0,57;25,66;53,73;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,242;Q3;12;0;67;0;45;66;0,88;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
44;15091;"Folia Morphologica";journal;"00155659, 16443284";0,226;Q3;36;77;229;2364;122;229;0,41;30,70;30,62;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
45;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,219;Q3;19;47;150;0;92;147;0,53;0,00;68,10;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
46;18999;"Medycyna Pracy";journal;"04655893";0,218;Q3;24;70;226;2125;127;226;0,54;30,36;57,28;12;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;4800156304;"Human Movement";journal;"17323991, 18991955";0,212;Q4;24;35;116;1054;52;116;0,52;30,11;31,75;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;145237;"Przeglad Menopauzalny";journal;"16438876";0,201;Q3;28;39;201;1363;111;199;0,86;34,95;50,76;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
49;19174;"Psychoterapia";journal;"02394170";0,189;Q4;7;36;98;851;10;92;0,08;23,64;42,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;55176;"New Medicine";journal;"14270994";0,187;Q3;6;28;85;520;8;85;0,12;18,57;56,63;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
51;27935;"Folia Medica Cracoviensia";journal;"00155616";0,177;Q3;19;35;88;0;36;88;0,44;0,00;44,06;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
52;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,174;Q3;21;60;330;1335;115;328;0,34;22,25;26,73;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
53;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,172;Q4;16;36;99;1040;43;98;0,43;28,89;48,28;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
54;26440;"Polimery w medycynie";journal;"03700747";0,172;Q3;16;19;66;0;33;64;0,43;0,00;46,43;1;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
55;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,166;Q3;20;42;152;898;52;151;0,37;21,38;48,87;1;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
56;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,162;Q4;12;92;355;1942;49;343;0,22;21,11;61,68;2;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,161;Q3;7;48;145;1187;7;140;0,06;24,73;65,12;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,160;Q4;18;24;73;672;15;73;0,22;28,00;74,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;22385;"International maritime health";journal;"16419251, 20813252";0,157;Q4;26;46;116;25;76;103;0,67;0,54;40,22;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;145445;"HIV and AIDS Review";journal;"17301270";0,156;Q4;10;33;85;1073;24;85;0,27;32,52;36,22;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
61;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,155;Q4;17;86;247;1569;59;237;0,33;18,24;29,03;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
62;22224;"Organon";journal;"00786500";0,149;Q4;4;0;12;0;1;12;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
63;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,147;Q4;11;9;78;0;21;78;0,31;0,00;66,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
64;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,146;Q4;9;24;53;0;14;52;0,19;0,00;46,43;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
65;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,146;Q4;13;34;110;2402;39;110;0,33;70,65;58,59;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
66;17695;"Przeglad Lekarski";journal;"00332240";0,146;Q4;22;184;563;0;108;562;0,18;0,00;61,33;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;14518;"Klinika Oczna";journal;"00232157";0,145;Q4;18;65;156;0;32;156;0,14;0,00;62,30;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
68;21100206247;"Polish Annals of Medicine";journal;"12308013";0,144;Q4;11;37;90;1084;24;90;0,18;29,30;41,67;1;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,138;Q4;23;144;482;782;135;468;0,29;5,43;58,24;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;12100157171;"Psychiatria";journal;"17329841";0,137;Q4;9;38;105;772;12;95;0,08;20,32;47,62;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
71;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;40;218;835;45;218;0,22;20,88;55,56;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,131;Q4;6;0;27;0;10;24;0,37;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
73;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,131;Q4;4;15;44;547;5;44;0,11;36,47;60,87;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;67619;"Problems of Forensic Sciences";journal;"12307483";0,127;Q4;15;20;75;571;9;74;0,13;28,55;52,00;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
75;19752;"Reumatologia";journal;"00346233, 20849834";0,124;Q4;27;81;275;2097;51;261;0,19;25,89;52,13;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
76;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,123;Q4;9;17;12;253;2;11;0,25;14,88;32,26;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100853522;"Zeszyty Naukowe Wielkopolskiego Centrum Onkologii Letters in Oncology Science";journal;"17340489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,122;Q4;10;32;110;749;12;87;0,06;23,41;60,87;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
79;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,121;Q4;11;42;105;1012;11;101;0,08;24,10;68,49;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
80;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,119;Q4;13;28;168;1096;28;165;0,16;39,14;53,19;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
81;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,119;Q4;13;56;113;2058;26;109;0,31;36,75;44,93;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
82;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,119;Q4;4;31;110;642;4;109;0,03;20,71;62,00;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
83;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,118;Q4;17;0;118;0;19;116;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
84;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
85;15697;"Pediatria Polska";journal;"00313939";0,117;Q4;13;113;268;2985;26;266;0,08;26,42;65,17;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,116;Q4;6;28;85;953;9;85;0,12;34,04;38,75;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
87;20500195141;"Dental and Medical Problems";journal;"1644387X";0,115;Q4;18;70;200;1816;17;184;0,07;25,94;59,59;2;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
88;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,114;Q4;8;24;70;591;4;70;0,05;24,63;64,86;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
89;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,113;Q4;13;75;147;2106;18;137;0,10;28,08;60,89;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
90;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,112;Q4;8;24;54;766;7;54;0,14;31,92;60,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
91;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;67;235;2233;23;195;0,08;33,33;47,21;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,111;Q4;8;17;55;674;2;53;0,03;39,65;32,63;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
93;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,111;Q4;5;18;87;329;4;85;0,06;18,28;43,40;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
94;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
95;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;23;111;880;7;111;0,03;38,26;74,55;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
