Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12981;"Kybernetes";journal;"0368492X";0,193;Q3;53;129;315;1255;38;315;0,10;9,73;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
2;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,344;Q2;132;96;252;3464;194;238;0,78;36,08;38,28;28;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;24222;"Scientometrics";journal;"15882861, 01389130";0,650;Q1;144;93;242;1664;271;242;1,15;17,89;26,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
4;23717;"International Journal of Social Economics";journal;"03068293";0,217;Q2;48;88;259;2489;21;259;0,08;28,28;12,75;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,749;Q1;183;82;221;3702;394;221;1,55;45,15;56,98;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;15143;"Regional Studies";journal;"13600591, 00343404";0,965;Q1;141;79;225;2908;258;225;1,18;36,81;19,69;49;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
7;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,134;Q3;26;76;106;1964;10;106;0,10;25,84;8,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,213;Q2;124;74;286;2312;122;284;0,35;31,24;52,22;21;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
9;27069;"Human Relations";journal;"00187267, 1741282X";0,866;Q1;162;69;205;3614;271;202;1,15;52,38;24,80;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;144975;"Family Journal";journal;"10664807";0,175;Q3;43;68;185;1369;13;158;0,03;20,13;49,45;1;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
11;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,118;Q4;23;68;96;728;10;96;0,29;10,71;26,47;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;23800;"Adolescence";journal;"00018449";0,332;Q2;79;66;240;1814;155;240;0,43;27,48;53,85;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
13;29908;"Families in Society";journal;"10443894";0,609;Q1;54;59;167;2182;129;167;0,61;36,98;62,79;16;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
14;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,436;Q1;200;59;190;1691;321;190;1,18;28,66;15,24;59;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,235;Q2;51;57;138;1506;48;127;0,30;26,42;72,41;0;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
16;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,100;Q4;32;53;92;1083;2;92;0,03;20,43;17,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
17;27217;"International Social Science Journal";journal;"00208701, 14682451";0,194;Q3;50;53;122;867;34;122;0,22;16,36;40,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,329;Q2;75;52;108;1143;56;106;0,42;21,98;43,68;16;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
19;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,145;-;70;51;126;654;31;109;0,12;12,82;29,41;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
20;25988;"Social Research";journal;"0037783X";0,216;Q2;55;51;100;1523;40;100;0,30;29,86;28,30;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
21;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,656;Q1;104;51;183;1771;133;183;0,60;34,73;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;-;107;50;183;2348;130;179;0,58;46,96;47,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
23;24377;"Social Studies of Science";journal;"14603659, 03063127";0,873;Q1;106;50;113;2807;110;110;0,94;56,14;32,61;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
24;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,653;Q1;129;50;114;2027;85;113;0,49;40,54;28,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;144986;"Career Development International";journal;"13620436";0,286;Q2;79;48;144;1038;32;144;0,26;21,63;24,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;16023;"Dissent";journal;"00123846";0,205;Q3;22;48;10;27;6;10;0,67;0,56;29,17;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q2;81;48;138;1648;86;138;0,61;34,33;57,85;15;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
28;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,919;Q1;118;48;155;1159;147;155;0,87;24,15;13,79;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,398;Q1;65;48;145;1050;103;134;0,88;21,88;55,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
30;14432;"Daedalus";journal;"00115266, 15486192";0,519;Q1;65;47;77;1705;72;77;0,54;36,28;30,19;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,223;Q2;26;47;94;656;30;94;0,20;13,96;82,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
32;28846;"Disability and Society";journal;"13600508, 09687599";0,348;Q2;92;46;129;1894;141;129;1,05;41,17;65,15;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
33;36664;"Human Organization";journal;"19383525, 00187259";0,395;Q2;61;46;157;1622;77;157;0,53;35,26;46,15;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;46;142;1094;17;131;0,12;23,78;41,94;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
35;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,198;Q3;53;46;132;1420;17;132;0,17;30,87;38,64;2;0;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
36;17505;"Social Change";journal;"00490857";0,110;Q4;17;46;2;493;0;2;0,00;10,72;52,63;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Medicine; Psychology; Social Sciences"
37;28902;"Family Relations";journal;"01976664, 17413729";0,785;Q1;101;44;143;1691;174;143;0,95;38,43;67,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
38;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,293;Q2;101;43;115;926;47;103;0,35;21,53;39,62;12;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
39;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,481;Q1;94;42;125;2022;132;123;0,89;48,14;50,77;17;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
40;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;42;167;158;14;157;0,07;3,76;41,18;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
41;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,674;Q1;144;42;132;1750;125;132;0,73;41,67;70,54;0;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
42;23067;"Media Asia";journal;"01296612";0,107;-;14;42;133;446;12;121;0,08;10,62;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,290;Q2;91;42;145;811;44;137;0,33;19,31;21,05;4;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q2); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
44;27699;"Synthese";journal;"00397857, 15730964";0,358;Q2;83;42;140;1032;28;140;0,11;24,57;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
45;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,324;Q2;95;41;112;1149;45;112;0,40;28,02;29,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
46;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q1;68;41;84;1077;36;84;0,34;26,27;20,55;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
47;27936;"Family Law Quarterly";journal;"0014729X";0,124;Q3;21;41;59;2605;23;59;0,36;63,54;45,45;0;0;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
48;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,209;Q2;19;40;133;873;6;133;0,07;21,83;48,39;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
49;19391;"Social Indicators Research";journal;"03038300, 15730921";0,337;Q2;136;40;132;1631;73;132;0,42;40,78;33,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
50;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;39;159;66;13;76;0,05;1,69;61,29;2;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
51;28464;"Econometric Theory";journal;"02664666, 14694360";1,885;Q1;81;39;190;878;91;186;0,42;22,51;11,63;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,165;Q3;11;39;108;1455;5;106;0,03;37,31;9,68;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,412;Q1;145;39;136;2157;119;136;0,54;55,31;57,75;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
54;25057;"Mathematical Social Sciences";journal;"01654896";1,497;Q1;42;39;84;730;39;84;0,41;18,72;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
55;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";2,328;Q1;59;39;111;956;65;111;0,54;24,51;10,71;13;0;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;29185;"Child Welfare";journal;"00094021";0,547;Q1;64;38;110;1001;92;110;0,64;26,34;66,28;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Medicine; Social Sciences"
57;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,706;Q1;77;37;94;1077;99;91;1,17;29,11;51,32;6;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
58;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,071;Q1;85;37;93;836;89;93;0,71;22,59;18,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
59;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,185;Q3;57;37;111;1149;29;111;0,21;31,05;24,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
60;29840;"International Social Work";journal;"00208728, 14617234";0,207;Q2;53;36;109;835;30;98;0,14;23,19;50,98;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
61;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,343;Q2;77;36;102;1285;39;102;0,40;35,69;21,31;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
62;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,370;Q2;61;36;123;1092;56;123;0,44;30,33;36,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
63;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,679;Q1;130;36;72;941;78;72;1,08;26,14;11,86;15;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,251;Q2;77;35;77;858;31;77;0,38;24,51;12,31;15;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
65;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,624;Q1;75;34;93;714;86;93;0,80;21,00;20,63;8;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
66;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,343;Q2;40;34;110;952;35;110;0,29;28,00;50,77;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
67;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;11,76;9;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
68;15641;"Journal of Family Issues";journal;"15525481, 0192513X";1,022;Q1;97;34;106;1518;118;103;0,75;44,65;60,00;16;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
69;14234;"Cultural Studies";journal;"14664348, 09502386";0,278;Q2;62;33;46;1221;18;46;0,36;37,00;54,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;14152;"Family Process";journal;"15455300, 00147370";0,828;Q1;92;33;91;1162;105;87;0,97;35,21;57,81;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
71;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,625;Q1;77;33;80;2912;42;80;0,61;88,24;35,00;20;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
72;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,101;-;44;33;47;1120;9;47;0,24;33,94;17,86;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
73;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,111;Q4;22;33;80;857;1;80;0,02;25,97;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;21570;"Prison Journal";journal;"00328855, 15527522";0,503;Q1;59;33;84;835;31;72;0,39;25,30;17,39;17;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
75;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,410;Q1;102;32;94;878;85;85;0,93;27,44;42,42;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Social Sciences (miscellaneous) (Q1); Anthropology (Q2)";"Social Sciences"
76;36450;"Design Studies";journal;"0142694X";0,342;Q2;111;31;75;652;56;74;0,73;21,03;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
77;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,234;Q2;25;31;86;645;19;79;0,07;20,81;62,96;2;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,986;Q1;77;31;107;728;136;104;1,27;23,48;49,30;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
79;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;30;58;703;9;40;0,11;23,43;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
80;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,337;Q1;118;30;96;888;96;96;0,81;29,60;11,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,291;Q2;48;30;37;1029;27;36;0,47;34,30;65,52;0;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
82;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,294;Q2;56;29;91;1236;29;91;0,30;42,62;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
83;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;29;110;463;9;110;0,11;15,97;37,50;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,179;Q3;80;29;22;659;8;18;0,36;22,72;65,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
