Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,419;Q1;266;283;744;7994;3211;668;3,99;28,25;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";1,884;Q1;229;106;251;6414;1097;195;3,23;60,51;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,509;Q1;261;305;948;9786;3571;883;3,11;32,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,341;Q1;151;65;76;2540;245;69;2,93;39,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,151;Q1;118;32;103;705;362;102;3,26;22,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";1,150;Q1;38;0;34;0;233;31;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,085;Q1;216;320;1086;9686;3296;1020;2,58;30,27;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;29178;"Ergonomics";journal;"00140139, 13665847";1,068;Q1;131;134;323;4844;697;317;2,08;36,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
9;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,060;Q1;113;53;158;1701;471;147;3,23;32,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,059;Q1;143;101;174;3249;473;153;2,57;32,17;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,043;Q1;224;249;859;5769;1792;646;2,01;23,17;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,019;Q1;108;59;125;1986;346;103;2,28;33,66;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
13;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,988;Q1;163;163;337;5861;739;303;1,52;35,96;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,987;Q1;161;225;461;6339;872;460;1,69;28,17;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,951;Q1;125;117;336;3646;892;320;1,97;31,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
16;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,899;Q1;113;119;175;3460;448;165;2,47;29,08;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;16916;"Physical Therapy";journal;"00319023, 15386724";0,889;Q1;176;182;343;6380;840;277;2,47;35,05;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
18;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,872;Q1;68;30;63;1584;76;63;1,16;52,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
19;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q1;118;123;328;2209;590;237;1,59;17,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,789;Q1;126;85;230;2304;420;223;1,71;27,11;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
21;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,778;Q1;131;70;182;2135;328;149;1,44;30,50;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,773;-;124;177;411;5297;807;390;1,74;29,93;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,728;Q1;69;31;89;1233;162;87;1,54;39,77;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
24;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,716;Q1;117;164;438;4666;948;406;1,90;28,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,695;Q1;93;53;180;2149;357;157;1,81;40,55;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,680;Q1;145;98;274;3934;496;220;1,65;40,14;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,676;Q1;68;25;73;949;80;68;0,65;37,96;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
28;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,662;Q1;125;67;215;1543;317;176;0,94;23,03;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;3900148607;"Medicine and Sport Science";journal;"02545020";0,653;Q1;43;25;17;1215;32;17;1,88;48,60;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;16868;"Motor Control";journal;"10871640, 15432696";0,637;Q1;53;22;86;985;123;81;1,34;44,77;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
31;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,601;Q1;78;54;140;2592;236;138;1,58;48,00;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
32;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,588;Q1;91;57;156;1040;224;88;1,36;18,25;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
33;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,576;Q1;65;20;71;848;79;70;0,96;42,40;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
34;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,566;Q2;80;23;62;1130;78;61;1,10;49,13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
35;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,541;Q2;71;41;145;856;175;129;0,80;20,88;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
36;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,508;Q2;78;56;121;2213;169;107;1,22;39,52;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
37;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,483;Q2;54;24;62;711;53;54;0,67;29,63;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
38;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,483;Q2;103;63;180;2109;217;180;0,98;33,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nephrology (Q3); Sports Science (Q3)";"Health Professions; Medicine"
39;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,467;Q2;76;52;175;3132;247;151;1,20;60,23;United States;Northern America;"W.B. Saunders";"1995-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
40;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,440;Q2;71;46;106;1361;125;94;0,92;29,59;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
41;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,431;Q2;60;59;174;1261;199;174;1,02;21,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,431;Q2;48;15;51;436;39;47;0,63;29,07;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
43;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,427;Q2;56;40;86;1139;81;73;0,64;28,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
44;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,407;Q2;64;25;61;830;75;56;1,42;33,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
45;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,387;Q2;53;45;81;1697;48;81;0,36;37,71;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
46;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,365;Q2;43;36;103;1780;68;91;0,62;49,44;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
47;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,362;-;94;43;39;242;19;39;0,49;5,63;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
48;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q2;76;79;241;2218;196;239;0,72;28,08;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
49;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,338;Q2;39;20;52;821;59;51;1,13;41,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
50;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,334;Q2;51;36;61;844;40;59;0,56;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;29380;"Rehabilitation Nursing";journal;"02784807";0,324;Q2;43;42;146;317;108;126;0,75;7,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
52;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,303;Q2;75;68;113;2506;136;96;1,32;36,85;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
53;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,294;Q2;58;32;80;1384;52;76;0,64;43,25;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
54;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,290;Q2;79;23;64;795;48;58;0,83;34,57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
55;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q2;83;25;66;1173;61;65;0,96;46,92;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
56;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,279;Q2;62;28;85;948;48;70;0,36;33,86;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
57;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,277;Q2;31;37;118;1229;59;95;0,43;33,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
58;16938;"Physiotherapy";journal;"00319406, 18731465";0,273;Q2;70;41;122;1264;86;91;0,65;30,83;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
59;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,269;Q2;62;35;82;948;49;82;0,60;27,09;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,255;Q2;58;27;84;84;64;69;0,74;3,11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
61;5100153505;"Occupational Ergonomics";journal;"13599364";0,249;Q2;20;21;56;676;20;55;0,22;32,19;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
62;21993;"Assistive Technology";journal;"19493614, 10400435";0,248;Q2;50;22;49;548;59;49;1,03;24,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
63;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,232;Q2;20;34;100;1140;43;93;0,43;33,53;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
64;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,225;Q2;81;89;206;3296;122;202;0,49;37,03;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
65;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,218;Q2;47;25;69;632;51;69;0,92;25,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
66;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,216;Q2;53;40;30;1288;19;29;0,63;32,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
67;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,214;Q3;58;67;271;1371;69;256;0,22;20,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
68;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,212;Q3;23;64;215;1366;71;163;0,45;21,34;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
69;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,212;Q3;38;35;81;1636;38;72;0,35;46,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
70;21100802746;"Physiology International";journal;"2498602X";0,206;-;36;32;75;1071;42;75;0,58;33,47;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
71;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,197;Q3;64;49;126;1289;71;111;0,43;26,31;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
72;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,196;Q3;16;54;164;900;27;136;0,16;16,67;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
73;4700152906;"OT Practice";journal;"10844902";0,195;Q3;9;165;140;1059;13;134;0,09;6,42;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
74;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,194;Q3;55;20;41;912;33;41;0,71;45,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
75;12100156147;"Sport in History";journal;"17460271, 17460263";0,194;Q3;21;24;63;1277;14;63;0,23;53,21;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
76;5000158307;"Musculoskeletal Care";journal;"14782189";0,193;Q3;35;20;22;119;14;20;0,64;5,95;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
77;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,189;Q3;32;34;93;1052;31;92;0,24;30,94;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,188;Q3;4;56;163;340;7;121;0,02;6,07;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
79;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,188;-;31;16;27;571;8;25;0,30;35,69;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
80;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,182;Q3;48;25;60;938;30;46;0,33;37,52;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
81;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,181;Q3;31;119;450;1698;67;183;0,14;14,27;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
82;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,176;Q3;12;4;17;123;3;17;0,30;30,75;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
