Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21744;"Planta Medica";journal;"14390221, 00320943";0,788;Q1;135;255;800;4751;1563;798;1,77;18,63;35,87;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,607;Q1;141;104;304;2710;525;294;1,54;26,06;36,14;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21217;"Homeopathy";journal;"14754916, 14764245";0,508;Q1;42;44;129;614;130;96;1,00;13,95;39,22;2;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,195;Q3;16;68;257;968;37;216;0,16;14,24;21,21;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
5;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;44;134;429;12;107;0,12;9,75;17,24;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
6;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,130;Q3;13;49;136;779;15;103;0,11;15,90;24,44;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;25;66;102;2;52;0,05;4,08;30,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
8;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";;-;2;21;0;23;0;0;0,00;1,10;14,29;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine; Neurology (clinical)";"Medicine"
9;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";;-;3;57;0;426;0;0;0,00;7,47;20,69;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine";"Medicine"
10;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;108;406;1427;133;263;0,35;13,21;24,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
11;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";;-;4;40;0;209;0;0;0,00;5,23;21,88;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine";"Medicine"
