Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q2;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,157;Q3;2;54;127;1032;4;126;0,04;19,11;86,21;0;8;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,136;Q3;10;21;73;767;17;71;0,27;36,52;74,19;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,131;Q3;6;38;117;788;10;116;0,06;20,74;81,25;0;1;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
5;21100283747;"Word and Text";journal;"20699271, 22479163";0,122;Q3;5;13;33;423;6;30;0,10;32,54;75,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,109;Q4;3;0;47;0;7;47;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
7;21100915858;"British and American Studies";journal;"24577715, 12243086";0,106;Q4;1;25;74;620;2;74;0,02;24,80;48,15;0;4;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100224428;"Dacoromania";journal;"15824438";0,106;Q4;3;12;33;287;2;33;0,09;23,92;44,44;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
10;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;27;0;1;27;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
11;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;17;40;482;2;40;0,06;28,35;70,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
12;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;11;64;151;3;61;0,05;13,73;100,00;0;1;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
13;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;13;27;238;0;27;0,00;18,31;86,67;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";;-;2;18;43;697;3;43;0,07;38,72;72,00;0;4;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
