Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";25,045;Q1;160;124;17;2900;734;17;37,43;23,39;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,513;Q1;260;220;1080;1439;21399;771;24,41;6,54;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,129;Q1;121;76;52;931;2260;47;28,63;12,25;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21100922606;"Lancet Digital Health, The";journal;"25897500";6,024;Q1;66;129;219;3047;2283;77;10,42;23,62;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
5;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";5,541;Q1;33;4;12;78;89;12;7,20;19,50;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
6;21101012669;"npj Digital Medicine";journal;"23986352";3,326;Q1;84;164;344;7862;5155;297;14,24;47,94;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
7;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,799;Q1;156;409;832;18980;6655;808;7,66;46,41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
8;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,397;Q1;104;167;741;5999;2123;719;2,15;35,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
9;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,251;Q1;48;136;401;3727;1220;221;2,88;27,40;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
10;21100892339;"Health systems and reform";journal;"23288604, 23288620";1,134;Q1;30;29;110;1273;394;68;4,11;43,90;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
11;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";1,131;Q1;110;110;791;3791;5089;755;5,50;34,46;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q1); Health Information Management (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
12;21100944557;"Health Equity";journal;"24731242";1,066;Q2;28;106;207;3435;619;203;3,00;32,41;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
13;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";1,041;Q2;94;209;522;5019;2796;472;5,37;24,01;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q2)";"Health Professions; Medicine"
14;21100901614;"Learning Health Systems";journal;"23796146";0,932;Q2;19;37;69;1153;210;53;3,41;31,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Public Health, Environmental and Occupational Health (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
15;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,869;Q2;52;40;119;1120;374;103;3,54;28,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
16;21100924250;"Digital Health";journal;"20552076";0,836;Q2;30;87;140;3751;624;137;4,43;43,11;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
17;21101030139;"JMIR Medical Informatics";journal;"22919694";0,805;Q2;49;277;440;12837;1649;440;3,65;46,34;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
18;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,788;Q2;18;3;4;0;6;4;0,50;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
19;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";0,771;Q2;28;127;234;4315;673;230;2,16;33,98;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
20;21100258404;"Applied Clinical Informatics";journal;"18690327";0,755;Q2;43;154;298;6185;964;287;3,03;40,16;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
21;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,750;-;47;38;114;0;443;110;3,97;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
22;21101028421;"JMIR Diabetes";journal;"23714379";0,745;Q2;20;40;71;1948;233;71;2,93;48,70;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
23;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,730;Q2;30;32;55;782;192;46;3,82;24,44;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
24;21100851335;"Healthcare Technology Letters";journal;"20533713";0,649;Q3;33;19;126;594;436;124;2,46;31,26;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
25;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,614;Q3;41;44;136;933;492;120;3,22;21,20;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
26;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,607;Q3;45;34;87;1503;281;87;3,05;44,21;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
27;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,600;Q3;14;11;30;408;89;24;2,97;37,09;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
28;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,594;Q3;71;32;109;1302;300;99;1,67;40,69;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
29;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,579;Q3;43;74;145;2148;328;130;2,41;29,03;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
30;21100894507;"Smart Health";journal;"23526483";0,557;Q3;20;38;89;1534;281;85;2,85;40,37;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
31;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,529;Q3;57;1757;873;81509;2903;860;3,38;46,39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
32;21100935763;"Health Systems";journal;"20476973, 20476965";0,470;Q3;20;22;53;1278;125;51;2,08;58,09;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
33;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,422;Q3;35;11;26;440;65;26;2,62;40,00;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
34;21100929584;"Open Journal of Bioresources";journal;"20565542";0,362;Q3;6;5;22;57;25;22;1,14;11,40;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,280;Q4;19;39;105;1488;121;82;1,12;38,15;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
36;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,277;Q4;67;535;2481;6642;2045;2352;0,83;12,41;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
37;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,215;Q4;7;19;36;726;15;36;0,42;38,21;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
38;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,189;Q4;15;57;127;1552;78;105;0,71;27,23;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
39;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,184;Q4;19;37;62;1000;41;60;0,69;27,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
40;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,167;Q4;4;52;64;1788;30;61;0,47;34,38;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
41;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,154;Q4;8;99;80;2467;35;69;0,45;24,92;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
42;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,118;Q4;16;25;97;721;22;79;0,20;28,84;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
43;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,112;Q4;5;32;63;1020;19;63;0,30;31,88;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
44;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,104;Q4;4;19;18;656;6;18;0,33;34,53;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
45;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;139;476;0;6;201;0,01;0,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
46;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";;-;16;36;26;2243;77;24;2,96;62,31;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management; Information Systems; Medicine (miscellaneous); Software";"Computer Science; Engineering; Health Professions; Medicine"
47;21101079250;"Blockchain in Healthcare Today";journal;"25738240";;-;6;10;18;235;29;11;1,61;23,50;United States;Northern America;"Partners in Digital Health";"2019-2023";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
48;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;122;237;2679;24;231;0,10;21,96;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
49;21101140107;"Clinical eHealth";journal;"25889141";;-;6;10;0;483;0;0;0,00;48,30;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics; Health Information Management; Medicine (miscellaneous)";"Health Professions; Medicine"
50;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;65;132;2654;280;122;2,01;40,83;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
51;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;43;30;1023;51;30;2,00;23,79;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
52;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;19;0;941;0;0;0,00;49,53;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
53;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;32;51;909;9;51;0,18;28,41;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
54;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;42;31;1674;15;19;0,48;39,86;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
55;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;52;124;1470;107;124;0,86;28,27;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
