Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20340;"Parasitology Research";journal;"14321955, 09320113";1,092;Q1;109;520;1408;20804;3611;1407;2,55;40,01;40,78;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,948;Q1;76;68;284;2816;724;282;2,24;41,41;43,20;30;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,801;Q1;53;90;270;2366;320;234;1,10;26,29;27,02;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,438;Q2;39;73;221;234;221;217;1,05;3,21;42,65;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
5;37303;"Zuchtungskunde";journal;"00445401";0,280;Q3;16;36;114;1008;52;113;0,33;28,00;51,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,264;Q3;32;48;127;1527;73;127;0,40;31,81;43,06;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,229;Q3;21;44;155;1581;77;149;0,64;35,93;39,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
8;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,202;Q2;36;71;153;2366;68;153;0,47;33,32;50,46;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,200;Q3;23;48;157;1687;64;152;0,42;35,15;51,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
10;18821;"Pferdeheilkunde";journal;"01777726";0,198;Q3;25;69;247;2395;70;244;0,28;34,71;51,03;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
11;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,160;Q4;22;60;180;1958;44;180;0,23;32,63;41,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;18910;"Tierarztliche Umschau";journal;"00493864";0,136;Q4;14;89;238;1305;23;205;0,09;14,66;45,68;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;98352;"Praktische Tierarzt";journal;"0032681X";0,130;Q4;18;135;424;1582;34;391;0,07;11,72;52,17;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;18332;"Kleintierpraxis";journal;"00232076";0,126;Q3;14;50;183;1601;17;150;0,07;32,02;58,70;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
15;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;132;358;3895;140;358;0,36;29,51;35,38;14;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
